Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,1,1,69,,,,
2,up,다비치,립스틱 짙게 바르고,3,2,5,,,,
3,down,Davichi,거북이,2,2,19,,,,
4,up,SATV Music,No Limits,4,3,12,,,,
5,up,뮤직페이스,하늘을 달리다,8,1,49,,,,
6,up,씨야,미친 사랑의 노래,6,3,58,,,,
7,up,윤호,벌써 일년,12,2,45,,,,
8,up,パク・ヒョシン,After Love,77,1,21,,,,
9,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),5,2,45,,,,
10,up,Cupcake Club,Top of the World,18,5,31,,,,
11,up,Brown Eyes,비오는 압구정,11,2,40,,,,
12,up,Let’s play YURA,Ant Song,17,6,10,,,,
13,down,INFINITE,파라다이스,10,3,14,,,,
14,up,싸이,내 눈에는 (feat. 이재훈),16,3,26,,,,
15,up,Simon & Garfunkel,Bridge Over Troubled Water,95,8,34,,,,
16,down,엠씨 더 맥스,잠시만 안녕,14,14,7,,,,
17,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",7,5,12,,,,
18,up,서영은,가을이 오면,33,18,11,,,,
19,down,싸이,뜨거운 안녕 (feat. 성시경),13,1,72,,,,
20,-,SHILLAMUSIC,눈의 꽃,-,20,4,,,,
21,up,이기찬,감기,26,13,8,,,,
22,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,75,,,,
23,up,풍경,너에게 난 나에게 넌,52,3,74,,,,
24,down,渡洛西汀,蒂芙尼蓝,23,14,15,,,,
25,down,헤이즈,비도 오고 그래서 (feat. 신용재),19,12,16,,,,
26,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",15,2,67,,,,
27,down,디셈버,She's Gone,9,3,19,,,,
28,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,38,2,102,,,,
29,down,T-ara,TTL Listen.2,22,22,10,,,,
30,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",27,5,54,,,,
31,up,Lee Hyori,10 Minutes,31,3,36,,,,
32,-,터보,회상,-,2,3,,,,
33,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,75,1,8,,,,
34,-,Jason Mraz,Living In the Moment,-,34,3,,,,
35,down,제이세라,사랑시 고백구 행복동,25,2,41,,,,
36,up,Smashtrax,Getting Happy Peppy,74,28,7,,,,
37,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,29,11,12,,,,
38,-,김현성,Heaven,-,27,1,,,,
39,down,왁스,전화 한번 못하니 (Inst),21,20,7,,,,
40,up,제이세라,사랑 지우개,40,6,17,,,,
41,down,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",28,19,6,,,,
42,-,Harold Faltermeyer,Axel F,-,42,1,,,,
43,-,A Flock of Seagulls,Space Age Love Song,-,12,5,,,,
44,-,Lee Moon Sae,나는 행복한 사람,-,44,1,,,,
45,down,뮤직페이스,그런 사람 또 없습니다,20,4,22,,,,
46,-,Ennio Morricone,A Fistful of Dollars,-,46,7,,,,
47,down,황치열,A Daily Song,41,11,27,,,,
48,-,Billy Joel,My Life,-,24,1,,,,
49,-,Keane,Everybody's Changing,-,49,1,,,,
50,down,임창정,하루도 그대를 사랑하지 않은 적이 없었다,39,22,7,,,,
51,down,양정승,밤하늘의 별을.. (with KCM & No Noo),45,3,6,,,,
52,-,이소라 & 박효신,Its Gonna Be Rolling,-,51,1,,,,
53,down,김건모,아름다운 이별,46,26,6,,,,
54,-,Lee Chi Hyeon (이치현),사랑의슬픔,-,54,1,,,,
55,-,Fifth Harmony,Worth It (feat. Kid Ink),-,22,1,,,,
56,-,젝스키스,커플,-,6,2,,,,
57,down,BOND,Victory,53,4,78,,,,
58,-,다비치,첫키스,-,8,13,,,,
59,up,거미,혼자만 하는 사랑,83,1,72,,,,
60,down,김종국,사랑이에요,42,32,8,,,,
61,-,Diana Ross,If We Hold On Together,-,61,1,,,,
62,-,Il Volo,Grande amore,-,33,3,,,,
63,-,New Kids On the Block,Step By Step,-,2,17,,,,
64,up,볼빨간사춘기,우주를 줄게,67,1,74,,,,
65,-,Lovely Music Library,May Romance,-,65,2,,,,
66,-,터보,White Love (스키장에서),-,21,5,,,,
67,-,임창정,또 다시 사랑,-,1,65,,,,
68,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,41,1,92,2019-12-29,61,2020-12-27
69,down,나현우,보고싶은 날엔,58,12,25,,,,
70,down,The 발라드,슬픔보다 더 슬픈 이야기,24,11,2,,,,
71,-,Kyle Fredrickson & Taylor Alexander Locke,Keep It Crafty,-,13,6,,,,
72,down,린,사랑에 아파본 적 있나요,49,15,25,,,,
73,down,동방신기,Catch Me,57,7,37,,,,
74,down,권윤경,사랑한다 사랑해,34,8,7,,,,
75,-,김동률,사랑한다는 말,-,75,1,,,,
76,-,신승훈,오늘같이 이런 창 밖이 좋아,-,36,1,,,,
77,down,良晓,寄给夏天的信,48,3,14,,,,
78,-,이하이,손잡아 줘요,-,18,2,,,,
79,down,박정현,사랑이 올까요,51,11,9,,,,
80,down,포미닛,Hot Issue,66,14,5,,,,
81,-,Barbra Streisand,I Still Can See Your Face (with Andrea Bocelli),-,81,1,,,,
82,-,Elliot Nash,Believing in You,-,39,2,,,,
83,down,B1A4,잘자요 굿나잇,63,27,16,,,,
84,down,Lee Mujin,Traffic Light,68,1,22,,,,
85,-,BTS,Permission to Dance,-,10,9,,,,
86,-,먼데이키즈,다음 사람에게는,-,4,21,,,,
87,down,포맨,Break Up In the Morning,65,17,13,,,,
88,down,지아,I Need You (with 허각),44,44,2,,,,
89,-,Hausboot,Französisch lernen,-,35,2,,,,
90,down,이하이,한숨,64,4,38,,,,
91,-,Kenny Loggins,The More We Try,-,15,6,,,,
92,down,더 멜로디,중독된 사랑,76,5,32,,,,
93,-,BTS,Butter,-,93,1,,,,
94,-,Mose,It's Love,-,26,1,,,,
95,-,"Toy, Jung Seung Hwan, SAM KIM, Jung Jae Hyung, Lucid Fall, Peppertones, Park Sae Byul, Kwon Jin Ah, Lee Jin Ah, Yun Seok Cheol, JUKJAE & CHAI",Our Christmas Wish for You,-,95,1,,,,
96,-,경서,밤하늘의 별을 (2020),-,18,2,,,,
97,down,소녀시대,I Got a Boy,72,12,18,,,,
98,-,Will Young,Leave Right Now,-,98,1,,,,
99,-,고은희,사랑해요,-,57,2,,,,
100,-,SaraoMusic,Vente al Sarao,-,72,4,,,,
