Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,16,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),6,1,16,,,,
3,up,거미,혼자만 하는 사랑,3,1,16,,,,
4,up,Jason Mraz,I'm Yours,7,1,7,,,,
5,down,Deep East Music,Sunny Jim,2,2,12,,,,
6,up,ITZY,ICY,26,6,10,,,,
7,up,Hanjo Gaebler,Shoppingheld,10,1,6,,,,
8,-,Kurt Bestor,From Leonardo's Sketchbook,-,3,1,,,,
9,up,Alex Khaskin,Long Life,13,9,3,,,,
10,down,이태연,별 바람 햇살 그리고 사랑,4,1,15,,,,
11,up,WINNER,SOSO,19,1,4,,,,
12,down,ZICO,Any Song,5,3,5,,,,
13,up,볼빨간사춘기,우주를 줄게,16,1,16,,,,
14,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",11,2,16,,,,
15,up,씨야,미친 사랑의 노래,17,3,12,,,,
16,up,Michael Jackson,Breaking News,21,10,14,,,,
17,down,정승환,너였다면,8,4,16,,,,
18,up,MAMAMOO,Destiny,28,10,11,,,,
19,up,Music Street,정신이 나갔었나봐,29,9,4,,,,
20,down,임창정,내가 저지른 사랑,18,1,16,,,,
21,down,등려군,甜蜜蜜,20,4,16,,,,
22,up,임창정,또 다시 사랑,65,1,16,,,,
23,up,MAMAMOO,Hip,41,23,9,97,2019-11-24,97,2019-11-24
24,up,熊磊,爱情直觉,24,17,5,,,,
25,down,T-ara,Day By Day,23,7,4,,,,
26,-,The Pussycat Dolls,Sway (Bonus Track),-,26,5,,,,
27,up,장국영,當年情 (電影《英雄本色》主題曲),91,4,9,,,,
28,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,31,2,10,,,,
29,-,Bic Runga,Listening for the Weather,-,4,1,,,,
30,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,2,,,,
31,down,漠心藤,再也没人,12,4,16,,,,
32,up,IU,Love Poem,46,31,8,,,,
33,up,Singertech,죽도록 사랑해 (Instrumental),64,2,11,,,,
34,down,Singertech,결혼까지 생각했어 (Instrumental),15,4,16,,,,
35,-,뮤직페이스,나를 외치다,-,17,2,,,,
36,down,버스커버스커,여수 밤바다,22,4,16,,,,
37,up,Gummy,Your Day,73,37,2,,,,
38,-,Maroon 5,Memories,-,8,1,36,2019-10-06,2,2019-11-17
39,-,Smokie,Living Next Door to Alice,-,19,5,,,,
40,-,韩帅,Miss,-,40,3,,,,
41,-,The Knack,My Sharona,-,3,1,,,,
42,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",33,5,13,,,,
43,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,39,5,16,,,,
44,up,Frank Mills,Happy Song,77,2,15,,,,
45,-,정엽,커튼콜,-,43,3,,,,
46,-,Julio Iglesias,"Amor, Amor, Amor",-,17,1,,,,
47,up,万能和弦,比悲伤更悲伤的故事,100,20,5,,,,
48,-,레드벨벳,음파음파,-,11,5,,,,
49,up,먼데이키즈,입맞춤 (feat. 키카플로),54,13,3,,,,
50,down,레드벨벳,Jumpin’,35,3,4,,,,
51,-,Pierre Belmonde,Killing Me Softly With His Song,-,24,2,,,,
52,up,오준성,Cooking Sunday,63,25,2,,,,
53,up,볼빨간사춘기,처음부터 너와 나,89,37,11,,,,
54,-,Laura Branigan,Gloria (Single Version),-,6,1,,,,
55,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",59,2,12,,,,
56,-,조관우,꽃밭에서,-,41,1,,,,
57,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",80,18,13,,,,
58,-,씨에스넘버스,가슴으로 운다,-,31,13,,,,
59,up,全華,好吗 (伴奏版),81,30,4,,,,
60,up,민해경,보고 싶은 얼굴,97,3,14,,,,
61,-,Creedence Clearwater Revival,Cotton Fields,-,61,1,,,,
62,-,Phil Collins,Do You Remember,-,62,1,,,,
63,-,뮤직마루,아름다운 이별 (MR) [-2키],-,63,1,,,,
64,-,GFRIEND,Crossroads,-,64,1,,,,
65,up,양파,아파 아이야,69,10,8,,,,
66,-,Norah Jones,Don't Know Why,-,11,5,,,,
67,-,삼류가수,일과 이분의 일,-,37,1,,,,
68,down,Singertech,남자니까 웃는거야 (Instrumental),62,12,9,,,,
69,down,옥상달빛,It's Okay,51,22,10,,,,
70,down,풍경,너에게 난 나에게 넌,49,3,13,,,,
71,down,마로니에,칵테일 사랑 (아카펠라),47,38,2,,,,
72,-,에메랄드 캐슬,발걸음,-,33,1,,,,
73,-,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),-,6,1,,,,
74,down,BOND,Victory,50,4,4,,,,
75,-,에피톤 프로젝트,간격은 허물어졌다,-,35,9,,,,
76,down,이현,내꺼중에 최고,38,1,14,,,,
77,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,1,,,,
78,-,George Harrison,Got My Mind Set On You,-,78,1,,,,
79,-,뮤직페이스,하늘을 달리다,-,1,11,,,,
80,-,Carpenters,Only Yesterday,-,8,1,,,,
81,-,Sara Bareilles,Love Song,-,61,1,,,,
82,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,30,1,,,,
83,-,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,-,2,1,,,,
84,-,The Righteous Brothers,Unchained Melody,-,28,1,,,,
85,-,Toto,Africa,-,49,1,,,,
86,-,Brown Eyes,비오는 압구정,-,2,11,,,,
87,-,The Ventures,Hawaii Five-O,-,20,1,,,,
88,down,규현,광화문에서,40,13,15,,,,
89,-,The Corrs,Only When I Sleep,-,56,1,,,,
90,down,Jim Brickman,Picture This,71,42,12,,,,
91,-,동방신기,Catch Me,-,7,8,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,3,,,,
93,-,최경숙,꽃피는 봄이 오면,-,46,2,,,,
94,-,하젤,바람의 노래,-,68,2,,,,
95,-,피노키오,다시 만난 너에게,-,31,1,,,,
96,-,견우성,혼자가 아닌 나 (Instrumental),-,13,8,,,,
97,down,신용재,To Love,48,24,10,,,,
98,-,엠알메이커,당신과는 천천히,-,27,3,,,,
99,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,2,,,,
100,-,Fat Cats and Laser Pointers,Icup,-,56,1,,,,
