Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,1,,,,
2,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,5,2,4,,,,
3,up,Kurt Bestor,From Leonardo's Sketchbook,6,3,4,,,,
4,down,Hanjo Gaebler,Shoppingheld,1,1,9,,,,
5,down,Deep East Music,Sunny Jim,2,2,15,,,,
6,up,거미,혼자만 하는 사랑,9,1,19,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),7,1,19,,,,
8,up,등려군,甜蜜蜜,8,4,19,,,,
9,up,정승환,너였다면,13,4,19,,,,
10,up,볼빨간사춘기,우주를 줄게,14,1,19,,,,
11,up,ZICO,Any Song,12,3,8,,,,
12,up,漠心藤,再也没人,27,4,19,,,,
13,up,Music Street,정신이 나갔었나봐,18,9,7,,,,
14,-,Wet Wet Wet,Love Is All Around,-,13,4,,,,
15,-,Carpenters,Top of the World,-,11,2,,,,
16,up,씨야,미친 사랑의 노래,26,3,15,,,,
17,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",79,2,15,,,,
18,down,BOND,Victory,15,4,7,,,,
19,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,21,2,13,,,,
20,-,옥상달빛,Cheer Up,-,2,4,,,,
21,up,먼데이키즈,입맞춤 (feat. 키카플로),52,13,6,,,,
22,up,WINNER,SOSO,32,1,7,,,,
23,up,뮤직페이스,하늘을 달리다,93,1,13,,,,
24,down,이태연,별 바람 햇살 그리고 사랑,16,1,18,,,,
25,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",11,2,19,,,,
26,up,오준성,Cooking Sunday,39,25,5,,,,
27,-,태사비애,내가 사랑한 너 너를 사랑한 나 (with BBAHN),-,15,2,,,,
28,up,T-ara,Day By Day,42,7,7,,,,
29,up,ITZY,ICY,31,6,13,,,,
30,-,熊磊,爱情直觉,-,17,7,,,,
31,up,IU,Love Poem,94,31,11,,,,
32,down,옥상달빛,Bird (Instrumental),30,30,2,,,,
33,-,IZ*ONE,FIESTA,-,33,1,,,,
34,down,풍경,너에게 난 나에게 넌,17,3,15,,,,
35,down,버스커버스커,꽃송이가,10,4,2,,,,
36,up,버스커버스커,여수 밤바다,40,4,19,,,,
37,-,박혜경,Lemon Tree (Lite-Remix),-,9,1,,,,
38,up,임창정,내가 저지른 사랑,47,1,19,,,,
39,-,전영록,사랑은연필로쓰세요,-,39,1,,,,
40,-,MAMAMOO,Hip,-,23,11,97,2019-11-24,97,2019-11-24
41,-,한스밴드,오락실,-,25,3,,,,
42,down,나미,영원한친구,20,3,2,,,,
43,down,Michael Jackson,Breaking News,35,10,17,,,,
44,-,규현,광화문에서,-,13,17,,,,
45,-,쿨씨스터즈,왜 그랬을까,-,45,1,,,,
46,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,2,,,,
47,-,박현빈,너의 곁으로,-,47,1,,,,
48,down,Singertech,결혼까지 생각했어 (Instrumental),19,4,19,,,,
49,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,11,,,,
50,up,싸이,내 눈에는 (feat. 이재훈),97,3,12,,,,
51,-,오혁,소녀,-,8,3,,,,
52,-,Алла Пугачёва,Миллион алых роз,-,5,1,,,,
53,-,Mike + The Mechanics,The Living Years,-,53,1,,,,
54,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,3,,,,
55,-,45RPM,즐거운 생활,-,4,1,,,,
56,up,Fat Cats and Laser Pointers,Icup,75,56,4,,,,
57,-,구피,다 잘될거야,-,57,1,,,,
58,-,Sam Smith,I'm Not the Only One,-,6,1,,,,
59,up,이애란,아모르 파티,92,26,8,,,,
60,down,Singertech,죽도록 사랑해 (Instrumental),29,2,14,,,,
61,-,Emanuel Kallins & Steve Skinner,Everyone Needs to Know,-,61,1,,,,
62,-,Natalie Cole,L-O-V-E,-,2,2,,,,
63,-,Kenny Loggins,The More We Try,-,15,1,,,,
64,-,Color Me Badd,Wildflower,-,64,1,,,,
65,-,The Pointer Sisters,Its Raining Men,-,65,1,,,,
66,-,시크릿,별빛달빛,-,48,2,,,,
67,-,李菓,还爱着你,-,18,9,,,,
68,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,1,,,,
69,down,임창정,또 다시 사랑,33,1,19,,,,
70,-,뮤직페이스,사랑이 죄인가요,-,24,14,,,,
71,up,KENZIE & Nile Lee,Can't Hate (Guitar Version),83,71,2,,,,
72,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,18,15,,,,
73,up,제이세라,사랑시 고백구 행복동,100,2,13,,,,
74,-,Laura Fygi,Dream a Little Dream,-,39,2,,,,
75,-,Backstreet Boys,Larger Than Life,-,3,1,,,,
76,-,Kurt Bestor,Romance with Electrons,-,26,1,,,,
77,-,민해경,보고 싶은 얼굴,-,3,16,,,,
78,-,John Mellencamp,Pink Houses,-,78,1,,,,
79,-,신해철,일상으로의 초대,-,30,4,,,,
80,-,쿨,아로하,-,2,13,,,,
81,-,Gerard Joling,Love Is In Your Eyes,-,81,1,,,,
82,-,Singertech,남자니까 웃는거야 (Instrumental),-,12,11,,,,
83,-,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,-,5,18,,,,
84,up,Patrick McManus,"New City, New Friends",84,84,2,,,,
85,-,이브,아스피린 (Eve Version),-,85,2,,,,
86,down,The Soundtrack Kings,First Date,41,18,2,,,,
87,down,에피톤 프로젝트,간격은 허물어졌다,73,35,12,,,,
88,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",28,5,16,,,,
89,-,씨에스넘버스,가슴으로 운다,-,31,14,,,,
90,-,Culture Club,Karma Chameleon,-,33,3,,,,
91,-,안치환,사람이 꽃보다 아름다워,-,11,2,,,,
92,up,양파,아파 아이야,95,10,11,,,,
93,-,삼류가수,일과 이분의 일,-,37,2,,,,
94,-,Simply Red,If You Don't Know Me By Now,-,3,1,,,,
95,-,김경록,참 좋다,-,23,3,,,,
96,-,Frank Mills,Happy Song,-,2,17,,,,
97,-,Maroon 5,Memories,-,8,2,36,2019-10-06,2,2019-11-17
98,down,Michael Jackson,Heal the World,61,9,3,,,,
99,down,마로니에,칵테일 사랑 (아카펠라),38,38,4,,,,
100,-,Rumors,STORM,-,85,1,,,,
