Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,또 다시 사랑,3,1,99,,,,
2,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,119,,,,
3,up,양정승,밤하늘의 별을.. (with KCM & No Noo),7,3,19,,,,
4,up,나얼,바람기억,8,2,46,,,,
5,up,휘성,가슴 시린 이야기 (feat. 용준형),6,1,23,,,,
6,down,싸이,뜨거운 안녕 (feat. 성시경),4,1,114,,,,
7,up,SG Wannabe,행복한 사람,9,3,22,,,,
8,-,Ian Post,I Promise,-,3,4,,,,
9,up,이하이,한숨,29,4,71,,,,
10,down,西湘子,想你的时候你在哪里,2,2,11,,,,
11,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",13,2,107,,,,
12,up,Davichi,거북이,33,2,61,,,,
13,up,먼데이키즈,입맞춤 (feat. 키카플로),39,13,48,,,,
14,up,박효신,I Love You,37,14,22,,,,
15,up,제이세라,언제나 사랑해,20,12,14,,,,
16,-,Michael Jackson,Heal the World,-,9,12,,,,
17,up,이승철,그런 사람 또 없습니다,83,6,34,,,,
18,down,熊祥,相信爱情,12,1,32,,,,
19,up,싸이,내 눈에는 (feat. 이재훈),21,3,49,,,,
20,up,임창정,내가 저지른 사랑,32,1,111,,,,
21,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,21,1,,,,
22,up,볼빨간사춘기,우주를 줄게,25,1,115,,,,
23,up,贺歆中,"你的我,我的你 (翻唱)",43,13,15,,,,
24,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),40,2,81,,,,
25,-,변진섭,우리의 사랑이 필요한거죠 (불우청소년을 위한 노래),-,25,1,,,,
26,up,바람,바람,54,16,5,,,,
27,up,Brown Eyes,벌써 일년,49,1,22,,,,
28,-,Jaurim,"스물다섯, 스물하나",-,11,4,,,,
29,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,20,,,,
30,-,Michael Bolton,Lean On Me,-,14,4,,,,
31,-,Elton John,Your Song,-,31,3,,,,
32,down,Various Artists,St. Anger,23,10,31,,,,
33,-,다비치,괜찮아 사랑이야,-,5,16,,,,
34,-,이태연,별 바람 햇살 그리고 사랑,-,1,101,,,,
35,up,梦竹,仲夏夜之梦 (翻唱),87,7,13,,,,
36,-,Ailee,I Will Show You,-,11,7,,,,
37,up,김범수,보고 싶다,71,13,12,,,,
38,-,Tommy Page,A Shoulder to Cry On,-,31,7,,,,
39,-,이상우,바람에 옷깃이 날리듯,-,17,3,,,,
40,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,60,,,,
41,-,이은미,기억속으로...,-,28,1,,,,
42,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",57,5,32,,,,
43,-,The Soundtrack Kings,First Date,-,18,11,,,,
44,up,パク・ヒョシン,After Love,76,1,56,,,,
45,-,YB,흰수염고래,-,2,3,,,,
46,-,하림,위로,-,35,9,,,,
47,down,린,...사랑했잖아... Part Ⅱ,28,24,5,,,,
48,-,제이세라,사랑 지우개,-,6,32,,,,
49,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,81,2,148,,,,
50,-,凯小晴,爱你爱你爱你,-,24,4,,,,
51,-,조용필,이젠 그랬으면 좋겠네,-,51,1,,,,
52,-,성시경,두 사람,-,23,7,,,,
53,-,Carol Kidd,When I Dream,-,23,5,,,,
54,-,Kenny Loggins,Forever,-,39,2,,,,
55,-,Sarah McLachlan,Angel (Radio Mix),-,32,1,,,,
56,-,김윤아,Going Home,-,23,6,,,,
57,-,손무현 & 전종혁,매니저 vs 원펀치,-,45,3,,,,
58,-,ソ・イングク,부른다,-,40,1,,,,
59,-,조용필,꿈,-,59,3,,,,
60,-,Gaya-G,At That Moment,-,17,7,,,,
61,-,Carmelo Zappulla,Suspirannu,-,61,1,,,,
62,down,JANNABI,A Thought on an Autumn Night,5,5,9,,,,
63,-,정일영,기도 (Bonus Track Version),-,6,1,,,,
64,-,김현식,내사랑 내곁에,-,53,4,,,,
65,-,Lena Park,In Dreams,-,19,1,,,,
66,-,Mariah Carey,I'll Be There,-,22,6,,,,
67,-,Paige,Waves,-,55,1,,,,
68,-,조항조,고맙소,-,47,3,,,,
69,-,Dionne Warwick,That's What Friends Are For,-,22,3,,,,
70,down,쥬얼리,One More Time,22,3,7,,,,
71,down,탁재훈,참 다행이야,47,30,7,,,,
72,up,지오디,길,94,13,2,,,,
73,up,Barry Manilow,When October Goes,85,8,7,,,,
74,up,Kim Jong Kook,행복병 (feat. SHORRY J),96,23,6,,,,
75,-,강허달림,"기다림, 설레임",-,29,3,,,,
76,up,장나라,나도 여자랍니다,98,19,6,,,,
77,down,김건모,청첩장,75,18,4,,,,
78,down,박정현,사랑이 올까요,53,11,35,,,,
79,-,Céline Dion,That's the Way It Is,-,14,2,,,,
80,down,쿨,작은 기다림,52,3,24,,,,
81,-,Bee Gees,How Deep Is Your Love,-,7,29,,,,
82,-,이상은,언젠가는,-,17,12,,,,
83,-,넬,기억을 걷는 시간,-,22,21,,,,
84,-,Il Divo & Michael Ball,Love Changes Everything,-,84,1,,,,
85,-,나얼,흐린 가을 하늘에 편지를 써,-,63,2,,,,
86,-,團契遊樂園,主的愛,-,77,4,,,,
87,down,장혜진,꿈의 대화,10,8,8,,,,
88,-,杏,LIGHTS~You Light Up My Life~,-,88,1,,,,
89,-,함중아,내게도 사랑이,-,89,1,,,,
90,-,알리,The Way the Light,-,33,14,,,,
91,-,Funguypiano,Remember Me (Hotel Del Luna),-,21,17,,,,
92,down,Kim Sung Kyu,The Answer,16,12,11,,,,
93,-,이문세,광화문 연가,-,65,5,,,,
94,-,Debby Boone,You Light Up My Life,-,51,3,,,,
95,-,유재하,내마음에 비친 내모습,-,77,3,,,,
96,down,임창정,Smile Again,82,16,7,,,,
97,-,이소라,내 곁에서 떠나가지 말아요,-,93,1,,,,
98,-,Altidore & Chance,Me And You Too,-,5,9,,,,
99,-,김민기,아름다운 사람,-,99,1,,,,
100,-,박효신,야생화,-,15,23,,,,
