Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,56,,,,
2,up,Jay Price,Footloose and Free,2,1,12,,,,
3,up,Frank Mills,Happy Song,4,2,68,,,,
4,-,Smokie,Lay Back In the Arms of Someone,-,4,3,,,,
5,up,Cupcake Club,Top of the World,14,5,12,,,,
6,down,REFUND SISTERS,DON'T TOUCH ME,5,2,23,,,,
7,up,다정,한여름 밤의 꿈,7,1,22,,,,
8,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,9,2,72,,,,
9,up,버스커버스커,여수 밤바다,92,4,57,,,,
10,-,풍경,너에게 난 나에게 넌,-,3,52,,,,
11,-,Adele,Skyfall,-,2,5,,,,
12,up,Music Beyond,Fairy Theme,49,1,14,,,,
13,-,Michael Bolton,When a Man Loves a Woman,-,13,7,,,,
14,-,Adele,Make You Feel My Love (Live At Hotel Cafe),-,14,2,,,,
15,-,Céline Dion,My Heart Will Go On,-,2,12,,,,
16,-,French Affair,Comme Ci Comme Ca,-,16,2,,,,
17,-,Sam Smith,I'm Not the Only One,-,6,11,,,,
18,-,S Club 7,It's Alright,-,18,1,,,,
19,-,이선희,오월의 햇살,-,19,2,,,,
20,-,The George Baker Selection,Marie-Jeanne,-,18,10,,,,
21,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,34,,,,
22,down,Lee Hyori,10 Minutes,11,3,9,,,,
23,-,김경록,참 좋다,-,23,15,,,,
24,-,Michael Jackson,Man In the Mirror (2003 Edit),-,24,1,,,,
25,down,Carpenters,Rainy Days and Mondays (1991 Remix),18,18,2,,,,
26,down,장국영,當年情 (電影《英雄本色》主題曲),13,4,52,,,,
27,-,Mullally,Sweet Coffee (feat. Bassette),-,27,1,,,,
28,-,Paul Simon,Kodachrome,-,28,3,,,,
29,-,이선희,추억의 책장을 넘기며,-,29,1,,,,
30,-,Nicola Di Bari,Ho Capito Che Ti Amo,-,30,1,,,,
31,up,윤종신,오르막길 (feat. 정인),57,21,10,,,,
32,-,팀,사랑합니다...,-,16,8,,,,
33,-,Édith Piaf,Hymne à l'amour,-,33,1,,,,
34,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,3,,,,
35,-,Pet Shop Boys,It's a Sin (Remastered),-,35,2,,,,
36,-,Lily Allen,Somewhere Only We Know,-,36,1,,,,
37,up,Macario,Boom Boom Pow,64,15,19,,,,
38,-,씨야,사랑의 인사,-,25,4,,,,
39,-,Eden Rusk,One Thousand Miles (feat. Lena Godwin),-,39,1,,,,
40,up,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",62,15,7,,,,
41,down,라붐,상상더하기,10,10,2,,,,
42,-,Bee Gees,How Deep Is Your Love,-,7,17,,,,
43,down,J.Y. Park,When We Disco (Duet with SUNMI),42,3,5,,,,
44,-,이승훈,아주 오래된 연인들,-,44,1,,,,
45,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,45,2,,,,
46,-,박미경,넌 그렇게 살지마,-,46,1,,,,
47,-,10cm,사랑은 은하수 다방에서,-,40,3,,,,
48,-,John Barry,The Buffalo Hunt,-,48,1,,,,
49,-,Gidon Kremer & Kremerata Baltica,Verano Porteno,-,49,1,,,,
50,-,Olivia Newton-John,Silvery Rain,-,20,3,,,,
51,-,Sting,Shape of My Heart,-,1,11,,,,
52,-,삼류가수,엄마의 일기,-,19,7,,,,
53,-,Anne-Marie,2002,-,11,14,,,,
54,-,정태춘 & 박은옥,사랑하는 이에게 3,-,13,4,,,,
55,-,이승훈,사랑은 받는 것이 아니라면서,-,55,2,,,,
56,-,김정호,작은 새,-,56,1,,,,
57,-,김현철,춘천가는 기차,-,31,3,,,,
58,down,두번째 달,Ag Damhsa Leis An Ghaoth,41,28,10,,,,
59,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,23,,,,
60,-,Perry Como,And I Love You So,-,9,7,,,,
61,-,Chris de Burgh,Here Is Your Paradise,-,21,3,,,,
62,-,넬,기억을 걷는 시간,-,22,13,,,,
63,-,박인철,아름다운 구속,-,20,11,,,,
64,-,다비치,너에게 못했던 내 마지막 말은,-,22,14,,,,
65,-,이문세,광화문 연가,-,65,3,,,,
66,-,Tiffany,I Think We're Alone Now,-,14,3,,,,
67,-,オリビア・ニュートン・ジョン,愛の告白,-,67,1,,,,
68,-,Jane Monheit,Over the Rainbow,-,68,1,,,,
69,-,유상록,영원히 내게,-,69,1,,,,
70,-,Nicole,A Little Peace,-,17,14,,,,
71,-,마시따 밴드,돌멩이,-,24,2,,,,
72,-,Bruno Mars,Just the Way You Are,-,23,4,,,,
73,down,Jackson 5,I Want You Back,28,15,44,,,,
74,-,Yves Montand,Sous le ciel de Paris,-,20,2,,,,
75,-,Pink Martini,Una Notte a Napoli,-,2,1,,,,
76,-,윤상,한걸음 더,-,32,5,,,,
77,-,한동준,너를 사랑해,-,9,8,,,,
78,-,IU,Hold My Hand,-,33,3,,,,
79,-,Tony Bennett,I Left My Heart in San Francisco,-,74,2,,,,
80,-,Kenny Loggins,Footloose,-,13,6,,,,
81,up,The Black Eyed Peas,Boom Boom Pow,83,26,8,,,,
82,-,Train,"Hey, Soul Sister",-,82,2,,,,
83,-,Smokie,If You Think You Know How to Love Me,-,75,3,,,,
84,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,33,1,,,,
85,up,Steve Barakatt,Escape,85,21,36,,,,
86,-,Color Me Badd,Wildflower,-,64,2,,,,
87,-,다비치,시간아 멈춰라,-,86,2,,,,
88,down,ABBA,"Honey, Honey",22,22,7,,,,
89,-,삼류가수,나는 문제없어,-,20,6,,,,
90,-,명진,시인의 사랑,-,74,1,,,,
91,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,22,8,,,,
92,-,유성민,봄날은 간다,-,27,3,,,,
93,-,Josh Groban,To Where You Are,-,41,1,,,,
94,-,SG Wannabe,다시 사랑할 수 있다면,-,58,1,,,,
95,-,Nana Mouskouri,Even Now,-,54,5,,,,
96,-,Michael Jackson,Beat It (Single Version),-,22,6,,,,
97,-,가수연합,사랑은 향기를 남기고,-,62,3,,,,
98,-,Plácido Domingo,A Love Until the End of Time,-,56,2,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,3,,,,
100,-,추억 라디오,깊은 밤의 서정곡 (MR),-,100,1,,,,
