Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SATV Music,Seize the Day,47,1,2,,,,
2,up,Afrim Muqiqi,Dadush Fatush,3,1,3,,,,
3,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,7,,,,
4,up,BOND,Victory,12,4,13,,,,
5,down,싸이,뜨거운 안녕 (feat. 성시경),2,1,25,,,,
6,up,Clockwork Orange Music,Travelling Time,8,6,6,,,,
7,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,4,2,10,,,,
8,up,Deep East Music,Sunny Jim,11,2,21,,,,
9,down,임창정,또 다시 사랑,5,1,25,,,,
10,down,거미,혼자만 하는 사랑,9,1,25,,,,
11,down,등려군,甜蜜蜜,10,4,25,,,,
12,down,이태연,별 바람 햇살 그리고 사랑,6,1,24,,,,
13,up,Hobo Canteen,Delectable Delights,17,13,3,,,,
14,down,Michael Jackson,Breaking News,13,10,22,,,,
15,up,윤하,봄은 있었다,32,13,5,,,,
16,up,씨야,미친 사랑의 노래,20,3,20,,,,
17,up,WINNER,SOSO,37,1,13,,,,
18,up,Frank Mills,Happy Song,73,2,20,,,,
19,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",27,2,21,,,,
20,down,Jackson 5,I Want You Back,18,15,4,,,,
21,-,Céline Dion,The Power of Love,-,7,4,,,,
22,-,커피소년,내가 니편이 되어 줄게,-,22,2,,,,
23,up,Music Street,정신이 나갔었나봐,39,9,13,,,,
24,down,정승환,너였다면,16,4,25,,,,
25,up,Hanjo Gaebler,Shoppingheld,30,1,15,,,,
26,up,金錿,幸福会来吗,85,10,7,,,,
27,up,임창정,내가 저지른 사랑,76,1,25,,,,
28,up,오준성,Cooking Sunday,63,25,9,,,,
29,-,Bee Gees,Don't Forget to Remember,-,11,4,,,,
30,down,ZICO,Any Song,25,3,14,,,,
31,down,漠心藤,再也没人,7,4,25,,,,
32,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,32,1,,,,
33,-,ブランディ・カーライル,ザ・ジョーク,-,33,1,,,,
34,-,Rialto,Monday Morning 5:19,-,1,1,,,,
35,up,成方圆,无尽的爱,87,11,8,,,,
36,down,풍경,너에게 난 나에게 넌,24,3,19,,,,
37,-,Zest Music,Riff Me This,-,30,5,,,,
38,down,T-ara,Day By Day,14,7,12,,,,
39,-,Kesha,TiK ToK,-,39,1,,,,
40,up,ITZY,ICY,60,6,19,,,,
41,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,2,,,,
42,down,自我教育,好吗,34,23,4,,,,
43,up,Michael Bolton,When a Man Loves a Woman,83,13,5,,,,
44,-,Sweetbox,Everything's Gonna Be Alright (Radio Edit),-,44,2,,,,
45,-,New Kids On the Block,Step By Step,-,2,3,,,,
46,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,3,,,,
47,up,Roy Kim,Bom Bom Bom,66,21,6,,,,
48,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,3,,,,
49,-,Sting,Shape of My Heart,-,1,3,,,,
50,down,하림,사랑이 다른 사랑으로 잊혀지네,23,1,4,,,,
51,-,Connie Francis,Stupid Cupid,-,34,1,,,,
52,up,양파,사랑..그게 뭔데,96,6,8,,,,
53,-,Shaun Cassidy,Da Doo Ron Ron,-,7,2,,,,
54,up,IU,Love Poem,55,31,17,,,,
55,-,임상아,나의 옛날 이야기,-,21,2,,,,
56,up,Singertech,결혼까지 생각했어 (Instrumental),78,4,25,,,,
57,-,조하문,사랑하는 우리,-,57,1,,,,
58,-,Ace of Base,The Sign,-,10,2,,,,
59,-,Lobo,I'd Love You to Want Me,-,38,1,,,,
60,down,볼빨간사춘기,우주를 줄게,46,1,25,,,,
61,up,MAMAMOO,Hip,72,23,17,97,2019-11-24,97,2019-11-24
62,down,버스커버스커,여수 밤바다,26,4,25,,,,
63,up,Jim Brickman,Picture This,89,42,16,,,,
64,-,Carpenters,Top of the World,-,11,4,,,,
65,-,Mandy Moore,Only Hope,-,16,2,,,,
66,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,23,1,,,,
67,down,영탁,Pitiful,59,3,2,,,,
68,-,레드벨벳,Jumpin’,-,3,9,,,,
69,-,Savage Garden,I Knew I Loved You,-,15,1,,,,
70,-,Dan Fogelberg,Longer,-,54,2,,,,
71,down,민해경,보고 싶은 얼굴,50,3,22,,,,
72,-,Craig David,Insomnia,-,33,1,,,,
73,-,Mariah Carey,Hero,-,4,5,,,,
74,up,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),97,6,5,,,,
75,down,레드벨벳,음파음파,61,11,11,,,,
76,-,The Soundtrack Kings,First Date,-,18,5,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,7,,,,
78,-,Anne Murray,I Just Fall In Love Again,-,17,3,,,,
79,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,36,2,,,,
80,-,김현식,사랑사랑사랑,-,80,1,,,,
81,-,Jessica Folcker,Goodbye,-,7,3,,,,
82,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,74,2,19,,,,
83,-,앤-마가렛,Slowly,-,83,1,,,,
84,-,Nana Mouskouri,Even Now,-,54,3,,,,
85,-,Bon Jovi,It's My Life,-,10,2,,,,
86,-,규현,광화문에서,-,13,22,,,,
87,-,유피,뿌요뿌요,-,48,2,,,,
88,-,제이세라,그댄 정말 모를거예요,-,15,5,,,,
89,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,4,,,,
90,-,굿뮤직,"오! 그대는 아름다운 여인 (From ""번지점프를 하다"")",-,14,1,,,,
91,-,Kenny Loggins,Danger Zone,-,25,1,,,,
92,-,Bank,가질 수 없는 너,-,6,1,,,,
93,-,김경록,참 좋다,-,23,4,,,,
94,-,린,사랑에 아파본 적 있나요,-,15,3,,,,
95,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",100,2,24,,,,
96,-,이적,걱정말아요 그대,-,12,5,,,,
97,down,Nana Mouskouri,Amazing Grace,49,49,3,,,,
98,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,11,,,,
99,-,Fat Cats and Laser Pointers,Icup,-,56,7,,,,
100,-,이현,내꺼중에 최고,-,1,20,,,,
