Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,15,,,,
2,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),8,2,21,,,,
3,up,Singertech,죽도록 사랑해 (Instrumental),7,2,27,,,,
4,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",3,2,44,,,,
5,-,Ye-Jin Ko,연애의 온도 Opening,-,5,1,,,,
6,up,윤호,벌써 일년,18,2,10,,,,
7,down,볼빨간사춘기,우주를 줄게,6,1,48,,,,
8,down,샴스미디어,내 안의 그대,5,5,20,,,,
9,up,걸스데이,Something,31,6,7,,,,
10,down,거미,혼자만 하는 사랑,2,1,48,,,,
11,down,정승환,너였다면,9,4,48,,,,
12,up,싸이,뜨거운 안녕 (feat. 성시경),15,1,48,,,,
13,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,4,3,,,,
14,up,MAMAMOO,Destiny,25,10,31,,,,
15,up,임창정,내가 저지른 사랑,28,1,45,,,,
16,down,쿨,슬퍼지려 하기전에,4,4,13,,,,
17,down,이태연,별 바람 햇살 그리고 사랑,10,1,47,,,,
18,down,Music Street,정신이 나갔었나봐,17,9,36,,,,
19,up,쿨,아로하,33,2,38,,,,
20,down,이현,내꺼중에 최고,13,1,42,,,,
21,-,나훈아,홍시,-,21,4,,,,
22,up,버스커버스커,여수 밤바다,26,4,48,,,,
23,up,Funguypiano,Remember Me (Hotel Del Luna),34,21,6,,,,
24,up,WINNER,SOSO,24,1,36,,,,
25,down,임창정,또 다시 사랑,14,1,48,,,,
26,-,뮤직페이스,하늘을 달리다,-,1,23,,,,
27,up,ITZY,ICY,38,6,42,,,,
28,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,10,,,,
29,up,Jason Mraz,I'm Yours,35,1,29,,,,
30,up,Jackson 5,I Want You Back,57,15,26,,,,
31,up,All Music,가슴아 안돼 (Instrumental),51,17,11,,,,
32,-,Bee Gees,Don't Forget to Remember,-,11,7,,,,
33,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",32,2,40,,,,
34,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,10,,,,
35,up,노형우,Breakfast With You,56,13,4,,,,
36,down,먼데이키즈,입맞춤 (feat. 키카플로),23,13,27,,,,
37,down,규현,광화문에서,21,13,40,,,,
38,-,Carpenters,Top of the World,-,11,7,,,,
39,up,신용재,To Love,41,24,28,,,,
40,up,이승환,가족,67,7,3,,,,
41,-,Take That,Get Ready for It (Odyssey Alt Intro),-,41,1,,,,
42,up,하림,사랑이 다른 사랑으로 잊혀지네,52,1,24,,,,
43,down,엠알메이커,당신과는 천천히,37,27,9,,,,
44,up,Ailee,잠시 안녕처럼,91,8,11,,,,
45,up,레드벨벳,음파음파,53,11,27,,,,
46,-,이하이,한숨,-,4,12,,,,
47,-,나훈아,테스형!,-,2,1,,,,
48,-,Solar,"Only Longing Grows (From ""SOLAR GAMSUNG, Pt. 2"")",-,48,1,,,,
49,-,Carry'n'ron,I.O.U.,-,6,7,,,,
50,down,Afrim Muqiqi,Dadush Fatush,12,1,26,,,,
51,-,Carpenters,Sing,-,24,3,,,,
52,up,씨야,미친 사랑의 노래,95,3,36,,,,
53,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,76,2,39,,,,
54,-,박효신,사랑이 고프다 (I Promise You),-,4,2,,,,
55,-,ABBA,Dancing Queen,-,6,9,,,,
56,up,볼빨간사춘기,처음부터 너와 나,66,37,20,,,,
57,-,Céline Dion,My Heart Will Go On,-,2,3,,,,
58,-,검정치마,"기다린 만큼, 더",-,36,1,,,,
59,-,PSY,Gangnam Style,-,59,2,,,,
60,down,MAMAMOO,Hip,40,23,31,97,2019-11-24,97,2019-11-24
61,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),59,13,15,,,,
62,-,Feng Ying Yuan,天若有情,-,62,1,,,,
63,up,万能和弦,比悲伤更悲伤的故事,68,20,15,,,,
64,-,뮤직스트릿,결혼해 줄래,-,5,14,,,,
65,down,Singertech,결혼까지 생각했어 (Instrumental),46,4,47,,,,
66,-,Michael Jackson,Heal the World,-,9,9,,,,
67,-,영탁,Pitiful,-,3,10,,,,
68,-,동방신기,넌 언제나,-,40,4,,,,
69,up,디셈버,배운게 사랑이라,89,30,3,,,,
70,-,풍경,너에게 난 나에게 넌,-,3,35,,,,
71,down,옥상달빛,Cheer Up,36,2,10,,,,
72,down,IU,Love Poem,54,31,37,,,,
73,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,24,,,,
74,-,멜로망스,You,-,34,1,,,,
75,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",58,18,35,,,,
76,down,레드벨벳,Jumpin’,73,3,22,,,,
77,down,박효신,I Love You,39,14,5,,,,
78,down,바비킴,일년을 하루같이,62,23,26,,,,
79,-,Ottawan,Hands Up,-,18,3,,,,
80,-,지누션,말해줘 (feat. 엄정화),-,26,1,,,,
81,-,Acoustic Alchemy,Shoestring,-,81,1,,,,
82,-,다비치,너에게 못했던 내 마지막 말은,-,22,11,,,,
83,down,황치열,A Daily Song,72,11,16,,,,
84,down,成方圆,无尽的爱,55,11,24,,,,
85,-,Hilary Duff,Sparks,-,85,1,,,,
86,-,씨야,사랑의 인사,-,25,2,,,,
87,-,Smokie,Living Next Door to Alice,-,19,9,,,,
88,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,3,,,,
89,-,쿨,맥주와 땅콩,-,41,6,,,,
90,-,Bon Jovi,It's My Life,-,10,6,,,,
91,down,JEON MI DO,I Knew I Love,64,25,10,,,,
92,-,大泫,从恋人到朋友,-,17,15,,,,
93,down,씨에스넘버스,가슴으로 운다,79,31,27,,,,
94,-,백미현,젊은 태양,-,94,1,,,,
95,-,The Corrs,So Young,-,5,1,,,,
96,-,성시경,거리에서,-,10,12,,,,
97,-,관숙이,Wang Ji Ta,-,97,1,,,,
98,-,Karla Bonoff,The Water Is Wide,-,14,3,,,,
99,down,김경록,참 좋다,61,23,7,,,,
100,down,견우성,혼자가 아닌 나 (Instrumental),27,13,16,,,,
