Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,As Long as You Love Me,-,1,10,,,,
2,up,미네,사랑하게 되면 (Instrumental),3,2,4,,,,
3,up,Toto,Africa (Single Version),23,3,7,,,,
4,up,인디고,여름아!부탁해,57,4,5,,,,
5,down,REFUND SISTERS,DON'T TOUCH ME,2,2,31,,,,
6,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,4,2,80,,,,
7,-,Michael Jackson,You Are Not Alone (Single Version),-,7,6,,,,
8,-,풍경,너에게 난 나에게 넌,-,3,55,,,,
9,-,Jung Jae Il,The Belt of Faith,-,1,10,,,,
10,-,Air Supply,Making Love Out of Nothing At All,-,10,13,,,,
11,-,SSAK3,Beach Again,-,9,4,,,,
12,-,Taylor Swift,Shake It Off (Karaoke Version),-,12,1,,,,
13,down,Lee Hyori,10 Minutes,8,3,17,,,,
14,-,F.R. David,Pick Up the Phone,-,4,5,,,,
15,up,다정,한여름 밤의 꿈,29,1,30,,,,
16,-,Laura Branigan,Self Control,-,16,2,,,,
17,-,Keren Ann,Not Going Anywhere,-,4,6,,,,
18,up,미미시스터즈,"우리, 자연사하자",25,16,3,,,,
19,up,굿뮤직,"8월의 크리스마스 (From ""8월의 크리스마스"")",58,19,4,,,,
20,-,The Ventures,Hawaii Five-O,-,20,2,,,,
21,down,BOND,Victory,20,4,64,,,,
22,-,클론,도시탈출 (Funky Mix),-,22,1,,,,
23,-,Tiffany,I Saw Him Standing There,-,23,5,,,,
24,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,6,,,,
25,-,Bee Gees,Don't Forget to Remember,-,11,14,,,,
26,-,Bucks Fizz,Making Your Mind Up,-,26,3,,,,
27,-,Nana Mouskouri,Try To Remember,-,27,1,,,,
28,-,Ace of Base,The Sign,-,10,6,,,,
29,up,Lee Mujin,Traffic Light,47,1,2,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,30,9,,,,
31,-,The Beach Boys,Kokomo,-,2,10,,,,
32,-,동물원,제주도의 푸른 밤,-,16,6,,,,
33,-,Phil Collins,Against All Odds (Live),-,33,1,,,,
34,-,Maroon 5,This Love,-,34,2,,,,
35,-,Maroon 5,Memories,-,8,30,36,2019-10-06,2,2019-11-17
36,-,Kim Hyun Shik,여름밤의 꿈,-,36,1,,,,
37,-,S Club 7,It's Alright,-,18,2,,,,
38,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,6,,,,
39,-,Lisa Loeb,Stay (I Missed You),-,39,1,,,,
40,-,나훈아,테스형!,-,2,23,,,,
41,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,8,,,,
42,-,Las Trillizas de Oro,Just Wanna Dance Tonight,-,24,2,,,,
43,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,8,,,,
44,-,London Boys,Sweet Soul Music,-,44,1,,,,
45,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,15,,,,
46,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,24,5,,,,
47,-,마로니에,칵테일 사랑,-,7,5,,,,
48,down,London Boys,I'm Gonna Give My Heart,12,2,2,,,,
49,up,Smokie,Lay Back In the Arms of Someone,98,4,5,,,,
50,-,김세화,끝이 없는 길,-,34,2,,,,
51,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,22,11,,,,
52,-,이날치,Tiger is Coming,-,2,20,,,,
53,-,Leona Lewis,Better In Time (Single Mix),-,21,1,,,,
54,-,Westlife,Let There Be Love,-,54,2,,,,
55,-,Smokie,Living Next Door to Alice,-,19,17,,,,
56,down,Frank Mills,Happy Song,11,2,76,,,,
57,-,Elton John,Your Song,-,31,2,,,,
58,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,20,,,,
59,down,Connie Francis,Siboney,39,39,2,,,,
60,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,60,2,,,,
61,-,The Human League,Don't You Want Me,-,29,1,,,,
62,-,Golden Child,Wannabe,-,62,1,,,,
63,up,레몬나인틴,바다의 왕자 (Acoustic Version),66,19,4,,,,
64,-,여행스케치,산다는건 다 그런게 아니겠니,-,19,1,,,,
65,-,Ennio Morricone,A Fistful of Dollars,-,46,1,,,,
66,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,46,3,86,2019-11-03,86,2019-11-03
67,-,조용필,Bounce (Full Japanese Version),-,32,1,,,,
68,-,Gnarls Barkley,Crazy,-,68,1,,,,
69,-,장국영,當年情 (電影《英雄本色》主題曲),-,4,57,,,,
70,-,Aaron Kwok,I Love You So太愛妳,-,70,1,,,,
71,-,볼빨간사춘기,우주를 줄게,-,1,55,,,,
72,-,이소라,바람이 분다,-,11,16,,,,
73,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,73,1,,,,
74,-,클릭비,아주 오래된 연인들,-,74,1,,,,
75,-,OH MY GIRL,Dolphin,-,13,6,,,,
76,-,소방차,그녀에게 전해주오,-,76,1,,,,
77,-,Carole King,You've Got a Friend,-,2,1,,,,
78,-,The Go-Go's,Our Lips Are Sealed,-,22,1,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,10,11,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,5,,,,
81,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,3,,,,
82,-,Billy Joel,Just the Way You Are,-,82,1,,,,
83,-,김완선,이젠 잊기로 해요,-,16,1,,,,
84,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,10,,,,
85,-,Kylie Minogue,The Loco-Motion,-,44,7,,,,
86,-,Kansas,Dust In the Wind,-,11,1,,,,
87,-,Lee Juck,"Don't Worry (From ""Reply 1988 [Original Sound Track], Pt. 2"")",-,60,1,,,,
88,-,Boyzone,Love Me for a Reason,-,6,4,,,,
89,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,23,3,,,,
90,-,김장훈,세상이 그대를 속일지라도,-,49,3,,,,
91,-,George Benson,Beyond the Sea (La Mer),-,22,1,,,,
92,-,Kelly Clarkson,Because of You,-,5,3,,,,
93,-,윤호,벌써 일년,-,2,25,,,,
94,-,굿뮤직,J에게,-,87,1,,,,
95,-,Bee Gees,How Deep Is Your Love,-,7,20,,,,
96,-,Girls' Generation,Mr.Taxi (Korean Version),-,96,1,,,,
97,down,라붐,상상더하기,22,10,7,,,,
98,-,Regine Velasquez,In Love With You (feat. Jacky Cheung),-,68,2,,,,
99,down,김지민,영원한 사랑,44,44,2,,,,
100,-,ABBA,Dancing Queen,-,6,21,,,,
