Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,혼자만 하는 사랑,2,1,62,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,71,,,,
3,up,임창정,내가 저지른 사랑,5,1,58,,,,
4,up,싸이,뜨거운 안녕 (feat. 성시경),8,1,61,,,,
5,up,풍경,너에게 난 나에게 넌,7,3,63,,,,
6,up,볼빨간사춘기,우주를 줄게,6,1,63,,,,
7,up,Brown Eyes,비오는 압구정,11,2,29,,,,
8,up,박효신,사랑이 고프다 (I Promise You),24,4,12,,,,
9,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,43,2,91,,,,
10,down,Bill Withers,Lean on Me,1,1,12,,,,
11,up,Davichi,거북이,12,2,8,,,,
12,up,이태연,별 바람 햇살 그리고 사랑,14,1,64,,,,
13,down,씨야,미친 사랑의 노래,10,3,47,,,,
14,up,Ailee,잠시 안녕처럼,21,8,19,,,,
15,up,디셈버,She's Gone,17,3,8,,,,
16,up,정승환,너였다면,20,4,62,,,,
17,up,ITZY,DALLA DALLA (Dallask Remix),18,7,8,,,,
18,up,제이세라,사랑 지우개,29,6,7,,,,
19,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",13,2,57,,,,
20,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),26,2,34,,,,
21,up,버스커버스커,벚꽃 엔딩,60,1,8,,,,
22,down,뮤직페이스,하늘을 달리다,9,1,38,,,,
23,down,린,사랑에 아파본 적 있나요,19,15,16,,,,
24,up,샴스미디어,내 안의 그대,31,5,34,,,,
25,-,지누션,전화번호,-,25,1,,,,
26,down,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",22,8,8,,,,
27,up,이하이,한숨,79,4,27,,,,
28,-,The Righteous Brothers,Unchained Melody,-,28,9,,,,
29,-,Sarah Connor featuring Natural,Just One Last Dance (feat. Natural) [Radio Version],-,15,1,,,,
30,up,다비치,첫키스,33,8,8,,,,
31,up,제이세라,그댄 정말 모를거예요,56,15,15,,,,
32,up,이현,내꺼중에 최고,84,1,57,,,,
33,-,Camila Cabello,Havana (feat. Young Thug),-,10,12,,,,
34,-,Jessica Folcker,Goodbye,-,7,20,,,,
35,-,Tom Jones,Green Green Grass of Home,-,16,2,,,,
36,down,Christopher Timothy White & Alexander De Menthon,Making Hay,4,1,5,,,,
37,-,F.R. David,Words (Original Version 1982),-,12,16,,,,
38,down,パク・ヒョシン,After Love,16,1,10,,,,
39,-,Maroon 5,Maps,-,39,1,,,,
40,-,이승철,오늘도 난,-,40,1,,,,
41,down,엠알메이커,가을 타나 봐,23,23,2,,,,
42,up,임창정,또 다시 사랑,59,1,59,,,,
43,-,Daft Punk,Give Life Back to Music,-,11,1,,,,
44,-,규현,광화문에서,-,13,53,,,,
45,-,Albert Hammond,It Never Rains In Southern California,-,45,2,,,,
46,up,박효신,I Love You,92,14,11,,,,
47,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,6,,,,
48,-,Def Leppard,Hysteria (Remastered 2017),-,48,2,,,,
49,down,Lee Hyori,10 Minutes,36,3,28,,,,
50,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",52,5,44,,,,
51,down,제이세라,사랑시 고백구 행복동,44,2,30,,,,
52,-,INFINITE,파라다이스,-,3,4,,,,
53,-,Adam Levine,Lost Stars,-,3,10,,,,
54,up,옥주현,사랑한단 말 못해,74,42,7,,,,
55,down,윤호,벌써 일년,49,2,34,,,,
56,up,장나라,눈물에 얼굴을 묻는다,57,8,9,,,,
57,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,16,,,,
58,up,BOL4,Some,99,41,2,,,,
59,up,뮤직스트릿,결혼해 줄래,93,5,24,,,,
60,down,동방신기,Catch Me,50,7,26,,,,
61,down,양파,아파 아이야,53,10,5,,,,
62,up,먼데이키즈,입맞춤 (feat. 키카플로),62,13,37,,,,
63,down,박은주,사랑의 인사,46,46,4,,,,
64,down,장국영,當年情 (電影《英雄本色》主題曲),48,4,67,,,,
65,up,로이킴,그때 헤어지면 돼,81,9,3,,,,
66,-,Kim Carnes,Bette Davis Eyes,-,3,5,,,,
67,-,Jasmine Thompson,Old Friends,-,67,1,,,,
68,-,나제세,죽도록 사랑해,-,7,5,,,,
69,up,김건모 & Uji,미안해요,86,38,4,,,,
70,-,카니발,그땐 그랬지,-,34,3,,,,
71,-,김종국,사랑이에요,-,32,2,,,,
72,-,싸이,내 눈에는 (feat. 이재훈),-,3,16,,,,
73,-,JANNABI,A Thought on an Autumn Night,-,5,2,,,,
74,down,B1A4,잘자요 굿나잇,73,27,7,,,,
75,down,쿨,아로하,32,2,54,,,,
76,-,Macario,Boom Boom Pow,-,15,28,,,,
77,-,SATV Music,No Limits,-,3,1,,,,
78,-,두번째 달,Ag Damhsa Leis An Ghaoth,-,28,19,,,,
79,down,나현우,보고싶은 날엔,61,12,15,,,,
80,down,버스커버스커,여수 밤바다,25,4,66,,,,
81,down,먼데이키즈,다음 사람에게는,55,4,13,,,,
82,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),34,18,7,,,,
83,-,신용재,To Love,-,24,32,,,,
84,-,굿뮤직,J에게,-,84,1,,,,
85,-,BTS,Permission to Dance,-,10,8,,,,
86,-,Barry Manilow,When October Goes,-,8,3,,,,
87,down,조용필,꿈,72,59,2,,,,
88,down,良晓,寄给夏天的信,85,3,6,,,,
89,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,11,4,,,,
90,-,Tal Bachman,She's So High,-,67,2,,,,
91,-,Sweetbox,Life Is Cool,-,4,7,,,,
92,-,소녀시대,I Got a Boy,-,12,8,,,,
93,-,SG Wannabe,사랑의 유효기간은 없어,-,78,2,,,,
94,-,Cher,Believe,-,8,9,,,,
95,-,클론,돌아와 (feat. 김태영),-,19,1,,,,
96,-,김영이,나성에 가면,-,96,1,,,,
97,down,하림,사랑이 다른 사랑으로 잊혀지네,65,1,31,,,,
98,-,포맨,Break Up In the Morning,-,17,10,,,,
99,-,Anita Bryant,My Little Corner of the World,-,34,1,,,,
100,down,浪子龙飞,男人就应该这样,41,15,5,,,,
