Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dry Cleaning,Gary Ashby,-,1,7,,,,
2,-,Red Hot Chili Peppers,Can't Stop,-,1,36,,,,
3,-,The Cult,She Sells Sanctuary,-,3,28,,,,
4,down,Stone Temple Pilots,Interstate Love Song,2,2,24,,,,
5,-,Coldplay X BTS,My Universe,-,1,84,,,,
6,-,Superband,Sobrio,-,6,3,,,,
7,down,Gang of Youths,Heroes,1,1,2,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,24,6,30,,,,
9,-,Faith No More,Easy,-,7,17,,,,
10,up,Imagine Dragons,Believer,72,6,31,,,,
11,-,Queens of the Stone Age,Make It Wit Chu,-,11,11,,,,
12,up,Year of the Dog,Run These Streets,93,1,125,,,,
13,-,Caminos,El Sol en mi Piel (Radio Edit),-,13,6,,,,
14,-,Tom Misch,Beautiful Escape,-,14,5,,,,
15,up,Red Hot Chili Peppers,Snow (Hey Oh),75,1,130,,,,
16,-,Red Hot Chili Peppers,Tell Me Baby,-,1,24,,,,
17,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,4,3,,,,
18,down,Phenam,As It Was (Afro Beat Cover),5,1,29,,,,
19,up,Red Hot Chili Peppers,Dani California,50,3,88,,,,
20,down,Pearl Jam,Even Flow,6,1,96,,,,
21,down,The Cure,In Between Days,15,1,66,,,,
22,-,Cage the Elephant,Ready to Let Go,-,9,53,,,,
23,-,The Bolshoi,Sunday Morning,-,2,67,,,,
24,down,Faith No More,Epic,16,4,79,,,,
25,-,Chris Cornell,Thank You (Live In Stockholm),-,25,4,,,,
26,up,Smash Mouth,Walkin' on the Sun (Acoustic),54,11,9,,,,
27,-,Chahat Jaan,Tera Naam Dil Rakh Diya,-,27,3,,,,
28,-,피기비츠,Mr. Munba,-,7,55,,,,
29,down,Fastball,The Way,11,1,140,,,,
30,-,The Cult,Wild Flower,-,3,19,,,,
31,-,Talking Heads,Psycho Killer,-,4,74,,,,
32,down,Angelito Tu Abuela,El Hidrante,30,6,16,,,,
33,-,Dry Cleaning,Dog Proposal,-,33,1,,,,
34,down,The Cult,Love Removal Machine,17,2,50,,,,
35,-,Red Hot Chili Peppers,Otherside,-,14,21,,,,
36,-,Modest Mouse,Float On,-,36,3,,,,
37,down,Capital Cities,Safe and Sound,33,1,183,,,,
38,-,Red Hot Chili Peppers,Dani California,-,9,8,,,,
39,down,Empire of the Sun,Alive,23,2,161,,,,
40,down,YUNGBLUD,Tissues,19,4,34,,,,
41,up,Radiohead,Creep,61,1,85,,,,
42,up,The Bolshoi,Sunday Morning (Edit),48,5,75,,,,
43,down,Bastille,Good Grief,18,1,95,,,,
44,-,The Cure,Lullaby,-,5,12,,,,
45,-,LINKIN PARK,In the End,-,24,28,,,,
46,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),44,3,110,,,,
47,-,The Lumineers,Gloria,-,37,7,,,,
48,-,Nirvana,All Apologies,-,5,49,,,,
49,-,The Cure,A Forest,-,49,2,,,,
50,down,The Strokes,Last Nite,12,1,112,,,,
51,down,Bolskasha,Clase Política,13,13,17,,,,
52,-,Dry Cleaning,Scratchcard Lanyard,-,2,12,,,,
53,up,Capital Cities,Kangaroo Court,73,1,138,,,,
54,-,Ramones,Poison Heart,-,4,33,,,,
55,-,Sol Pereyra,Nadie Te Preguntó,-,55,2,,,,
56,-,Lukas Graham,7 Years,-,26,26,,,,
57,down,Stone Temple Pilots,Plush,4,2,34,,,,
58,-,Franz Ferdinand,Curious,-,4,37,,,,
59,-,Red Hot Chili Peppers,Scar Tissue,-,2,40,,,,
60,-,Foo Fighters,The Pretender,-,4,41,,,,
61,-,Joi Veer,I Know What I Know,-,4,31,,,,
62,-,Red Hot Chili Peppers,Give It Away,-,6,34,,,,
63,-,The Cure,Why Can't I Be You?,-,8,34,,,,
64,-,LINKIN PARK,Don't Stay,-,64,1,,,,
65,-,Yard Act,The Incident,-,13,1,,,,
66,-,Beck,Sexx Laws,-,2,54,,,,
67,-,"Los 4 de Córdoba, Victor Heredia & Viviana CareagaCondorkanki","Sube, Sube",-,67,1,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,2,95,,,,
69,-,Lorde,Green Light (Chromeo Remix),-,36,9,,,,
70,-,Prefab Sprout,Cars and Girls,-,4,56,,,,
71,-,d4vd,Here With Me,-,44,3,,,,
72,-,Usted Señalemelo,Mañana,-,7,13,,,,
73,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,18,,,,
74,-,Gene Loves Jezebel,Desire (Come and Get It),-,56,1,,,,
75,-,The Wolfgang Press,"Mama Told Me Not to Come (7"" Mix)",-,75,1,,,,
76,-,The Telescopes,Flying,-,50,1,,,,
77,-,AIK Trubaduren,Vår Klack,-,77,1,,,,
78,-,Coldplay,A Sky Full of Stars,-,3,14,,,,
79,down,The Smashing Pumpkins,1979,34,4,52,,,,
80,down,Dick Dale,Gypsy Fire,76,1,148,,,,
81,-,Josh Rouse,Love Vibration,-,81,1,,,,
82,-,The Big Push,Sympathy for the Devil,-,72,1,,,,
83,-,Imagine Dragons,Thunder,-,12,27,,,,
84,down,Nirvana,Lithium,32,10,23,,,,
85,up,Radiohead,High and Dry,98,7,36,,,,
86,down,The Cult,Lil' Devil,56,4,23,,,,
87,-,Dias Felices,Florencia,-,36,24,,,,
88,-,King Gizzard & The Lizard Wizard & DJ Shadow,Black Hot Soup (DJ Shadow “My Own Reality” Re-Write),-,69,1,,,,
89,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,105,,,,
90,-,The Killers,All These Things That I've Done,-,17,7,,,,
91,down,Oasis,Go Let It Out,35,12,38,,,,
92,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,9,,,,
93,down,Bestia Bebé,El Monje,90,18,33,,,,
94,-,Coldplay,Viva la Vida (Live),-,22,12,,,,
95,-,Milky Chance,The Game,-,95,3,,,,
96,-,Red Hot Chili Peppers,Around the World,-,25,9,,,,
97,-,La Femme,No pasa nada,-,6,1,,,,
98,-,The Strokes,Machu Picchu,-,7,80,,,,
99,down,Wet Leg,Wet Dream,89,27,2,,,,
100,-,Iggy Pop,Everybody's Talkin',-,56,2,,,,
