Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mixaund,Brighten Your Day,-,1,1,,,,
2,down,Maria Eva Albistur,El Rayo,1,1,4,,,,
3,up,Year of the Dog,Run These Streets,3,1,53,,,,
4,down,Parcels,Tieduprightnow,2,1,48,,,,
5,down,Capital Cities,Safe and Sound,4,1,88,,,,
6,up,Bandalos Chinos,Chino Town I,36,3,70,,,,
7,up,Dick Dale,Gypsy Fire,7,1,85,,,,
8,-,Innercore,Tnes,-,5,11,,,,
9,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,17,2,4,,,,
10,-,Karamelo Santo,Tu Pa' Mi (Live Version),-,10,5,,,,
11,-,Alex Larke,All Those Years Ago,-,2,32,,,,
12,up,Eoin Mantell,They Already Knew,14,8,12,,,,
13,up,피기비츠,Mr. Munba,30,7,3,,,,
14,-,e-soundtrax,Born to Fight,-,14,1,,,,
15,down,The Killers,Mr. Brightside,5,4,3,,,,
16,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),15,3,41,,,,
17,up,R.E.M.,The One I Love,58,6,3,,,,
18,-,Mal Momento,Que Saben las Flores?,-,18,1,,,,
19,up,Self Destruct,Self Destruct,43,19,10,,,,
20,-,T DE K,Religión,-,20,1,,,,
21,-,Wolf Alice,Smile,-,21,1,,,,
22,up,Pearl Jam,Even Flow,32,1,48,,,,
23,up,Ciro y los Persas,Vas a Bailar,83,1,70,,,,
24,down,Capital Cities,Kangaroo Court,12,1,76,,,,
25,up,Billie Eilish,all the good girls go to hell,29,1,73,96,2019-12-22,96,2019-12-22
26,-,Coldplay,Adventure of a Lifetime,-,8,2,,,,
27,up,Methyl Ethel,Real Tight,31,3,21,,,,
28,down,Capital Cities,Vowels,19,2,39,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),70,9,55,,,,
30,up,The Church,Under the Milky Way,64,15,19,,,,
31,up,Capital Cities,Levitate,56,8,8,,,,
32,-,Noel Gallagher's High Flying Birds,She Taught Me How to Fly,-,32,1,,,,
33,-,Foals,My Number,-,6,23,,,,
34,-,Dreadful Children,Pink Elephants on Parade,-,13,20,,,,
35,down,Vendetta,Qué Importa,34,25,3,,,,
36,down,Billie Eilish,bad guy,6,1,79,5,2019-10-06,5,2019-10-06
37,up,Dirty Heads,Vacation,84,6,5,,,,
38,-,Pirotecnia Violeta,Para ir a bailar,-,38,1,,,,
39,-,Red Hot Chili Peppers,Go Robot,-,1,18,,,,
40,down,LN Musix,Tik Tok Tik Tok,11,3,9,,,,
41,-,Liam Gallagher,One of Us,-,2,56,,,,
42,-,The Cure,The Only One,-,20,3,,,,
43,up,The Strokes,The Adults Are Talking,45,12,15,,,,
44,up,Aliento de Perro,Ho Visto Maradona,97,29,3,,,,
45,down,Weezer,Take on Me,25,5,32,,,,
46,-,Café Tacvba,Las Flores,-,28,6,,,,
47,down,Red Hot Chili Peppers,Snow (Hey Oh),21,1,73,,,,
48,up,La Barra,Ella me permite,74,34,3,,,,
49,down,Cake,Love You Madly,22,10,37,,,,
50,-,Imagine Dragons,Believer,-,6,7,,,,
51,-,The Cult,She Sells Sanctuary,-,18,16,,,,
52,-,Cheveu,Push Push in the Bush Bush,-,52,1,,,,
53,-,The Killers,All These Things That I've Done,-,17,3,,,,
54,down,Weezer,Everybody Wants to Rule the World,28,8,24,,,,
55,-,Beck,Sexx Laws,-,2,27,,,,
56,up,Tones And I,Won't Sleep,67,22,4,,,,
57,up,Scars On 45,Heaven Is a Place on Earth,61,10,6,,,,
58,-,Baba Stiltz,Running to Chad,-,58,1,,,,
59,-,Los Violadores,"1,2, Ultraviolento",-,10,6,,,,
60,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,14,,,,
61,down,X Ambassadors,HEY CHILD,20,1,23,,,,
62,-,LA Priest,What Moves,-,62,2,,,,
63,down,Johnny Utah,Honeypie,44,8,14,,,,
64,-,Future Islands,For Sure,-,17,3,,,,
65,-,Pearl Jam,Black,-,22,3,,,,
66,-,The Cult,Fire Woman,-,6,10,,,,
67,-,The Killers,Runaways,-,2,14,,,,
68,-,The Diplomats of Solid Sound,Smash Up,-,68,3,,,,
69,-,The Strokes,Bad Decisions,-,1,56,,,,
70,-,The Strokes,Machu Picchu,-,7,44,,,,
71,-,イマジン・ドラゴンズ,It's Time,-,1,1,,,,
72,down,Mark Ronson & The Business Intl.,Somebody to Love Me,46,24,16,,,,
73,down,The Cult,Love Removal Machine,33,8,39,,,,
74,-,Imagine Dragons,Thunder,-,12,2,,,,
75,-,Born To Destruct,Born to Raise Hell,-,40,3,,,,
76,down,WALK THE MOON,Shut Up and Dance,37,2,55,,,,
77,-,Noel Gallagher's High Flying Birds,This Is the Place,-,37,4,,,,
78,down,KALEO,Hey Gringo,23,14,10,,,,
79,-,Alanis Morissette,You Learn (Live),-,79,1,,,,
80,-,Red Hot Chili Peppers,Tell Me Baby,-,46,1,,,,
81,-,Beck,Debra,-,50,3,,,,
82,-,Snapped Ankles,Rhythm Is Our Business,-,82,1,,,,
83,-,George Barrios Insider,Salgan De Las Cuevas,-,78,6,,,,
84,down,The Strokes,Last Nite,27,1,56,,,,
85,-,Pearl Jam,Alive,-,5,21,,,,
86,-,Empire of the Sun,High and Low (Acoustic Mix),-,14,1,,,,
87,-,Depeche Mode,Never Let Me Down Again,-,14,20,,,,
88,-,Oasis,Go Let It Out,-,12,15,,,,
89,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",66,5,71,,,,
90,down,Morrissey,Spent the Day in Bed,53,23,16,,,,
91,-,Billie Eilish & Khalid,lovely,-,62,1,62,2020-02-02,62,2020-02-02
92,-,Talking Heads,Psycho Killer,-,4,22,,,,
93,up,Vincent N.,Ahimsa,93,93,2,,,,
94,-,Joan Osborne,One of Us,-,22,5,,,,
95,-,Morrissey,First of the Gang to Die (Live At Earls Court),-,95,1,,,,
96,-,The Killers,Human,-,25,1,,,,
97,-,Empire of the Sun,Alive,-,2,77,,,,
98,down,The Cardigans,Lovefool,47,4,74,,,,
99,-,Kim Gordon,Air BnB,-,99,1,,,,
100,-,Los 4 de Córdoba & Rubén Juárez,Córdoba de Antaño,-,64,3,,,,
