Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,13,,,,
2,up,Parcels,Tieduprightnow,3,1,100,,,,
3,up,Emanuel Kallins & Steve Skinner,It's Tonight,4,1,13,,,,
4,down,Zero Taste,Intro,2,1,5,,,,
5,up,Tom Waits,Muriel,6,2,19,,,,
6,down,Jeff Dale & Tim Reilly,Do Wonders,5,4,5,,,,
7,up,Billie Eilish,bad guy,20,1,121,5,2019-10-06,5,2019-10-06
8,up,Emanuel Kallins & Steve Skinner,City Funk,46,8,5,,,,
9,up,Coldplay X Selena Gomez,Let Somebody Go,70,1,13,,,,
10,up,Görtz,Verbiage,37,10,2,,,,
11,-,Red Hot Chili Peppers,Hump de Bump,-,1,19,,,,
12,up,Franz Ferdinand,Curious,36,4,18,,,,
13,-,Red Hot Chili Peppers,Aeroplane,-,13,5,,,,
14,up,Billie Eilish,all the good girls go to hell,18,1,117,96,2019-12-22,96,2019-12-22
15,down,Liam Gallagher,Everything's Electric,11,3,18,,,,
16,up,Guillaume de La Chapelle,Last Chance,28,10,13,,,,
17,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,24,,,,
18,up,Capital Cities,Safe and Sound,25,1,139,,,,
19,up,White Bones,Jackpot,42,12,3,,,,
20,down,Los Tabaleros,Avión De Papel,16,3,49,,,,
21,-,Bastille,Good Grief,-,1,69,,,,
22,-,Red Hot Chili Peppers,Universally Speaking,-,8,4,,,,
23,up,The Cult,She Sells Sanctuary,40,3,13,,,,
24,up,Morrissey,Back on the Chain Gang,51,3,37,,,,
25,-,Foo Fighters,Everlong,-,2,34,,,,
26,up,Camouflage,Love Is a Shield,38,2,87,,,,
27,down,Foals,2001,9,2,7,,,,
28,-,Emanuel Kallins & Steve Skinner,Move It Over,-,23,5,,,,
29,-,Emanuel Kallins & Steve Skinner,This Is My Town,-,17,5,,,,
30,-,Beck,Mixed Bizness,-,8,25,,,,
31,up,The Cranberries,Ode to My Family,94,9,16,,,,
32,up,Acid Coco,El Amor de Mis Amores,49,14,5,,,,
33,down,Coldplay X BTS,My Universe,15,1,42,,,,
34,up,Imagine Dragons,Believer,48,6,20,,,,
35,up,Nirvana,Smells Like Teen Spirit,90,1,17,,,,
36,up,Red Hot Chili Peppers,Give It Away,82,6,17,,,,
37,down,Chris Bussey & Craig Bussey,New Inspiration,32,8,7,,,,
38,down,The Church,Under the Milky Way,21,15,40,,,,
39,-,twenty one pilots,Heathens,-,16,12,,,,
40,-,Morrissey,First of the Gang to Die,-,7,5,,,,
41,up,The Housemartins,Think for a Minute,53,15,5,,,,
42,down,Joi Veer,I Know What I Know,8,4,5,,,,
43,up,Imagine Dragons,Thunder,97,12,17,,,,
44,-,Bolskasha,Clase Política,-,13,1,,,,
45,-,Ruben Rada & Fito Páez,11 y 6,-,4,10,,,,
46,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,2,,,,
47,-,Dias Felices,Florencia,-,36,11,,,,
48,-,Bonnie Grace,Solemn,-,4,14,,,,
49,-,Foals,My Number,-,6,27,,,,
50,-,Capital Cities,Swimming Pool Summer,-,2,44,,,,
51,down,Perkele,Heads Held High,23,15,7,,,,
52,-,The Feeling,There Is No Music,-,21,4,,,,
53,up,Sol Pereyra,Comunmixta,66,18,24,,,,
54,down,Foo Fighters,Big Me,33,2,84,,,,
55,up,Red Hot Chili Peppers,Can't Stop,79,1,5,,,,
56,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,83,,,,
57,-,Iron & Wine,Boy With a Coin,-,57,4,,,,
58,-,Nirvana,All Apologies,-,5,14,,,,
59,-,Luna Sujatovich,En la mañana,-,48,2,,,,
60,down,Empire of the Sun,Alive,27,2,119,,,,
61,up,The Bolshoi,T.V. Man (Edit),87,10,53,,,,
62,-,Elliot Holmes,Disco Boxing,-,62,1,,,,
63,-,Passion Pit,Carried Away,-,25,3,,,,
64,up,Red Hot Chili Peppers,Go Robot,71,1,57,,,,
65,-,Foals,2am,-,10,6,,,,
66,-,Alice In Chains,No Excuses,-,10,30,,,,
67,-,Radiohead,The National Anthem,-,38,1,,,,
68,-,El Cuarteto de Nos,El Cuarteto Tapicero,-,36,1,,,,
69,-,Ceanu Zheng,Chinez,-,33,1,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),34,1,108,,,,
71,-,Foals,Wake Me Up,-,22,9,,,,
72,-,Liam Gallagher,Better Days,-,29,1,,,,
73,-,The Amazing Snakeheads,I'm a Vampire,-,9,5,,,,
74,-,Imagine Dragons,Whatever It Takes,-,26,7,,,,
75,down,Dick Dale,Gypsy Fire,62,1,126,,,,
76,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),83,3,71,,,,
77,-,Morrissey,Back on the Chain Gang,-,6,8,,,,
78,up,Red Hot Chili Peppers,Dani California,80,3,64,,,,
79,-,The Cure,Why Can't I Be You?,-,8,16,,,,
80,-,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,-,14,15,,,,
81,down,Edwyn Collins,A Girl Like You,73,1,43,,,,
82,down,The Strokes,Reptilia,74,19,3,,,,
83,-,Los Violadores,"1,2, Ultraviolento",-,10,13,,,,
84,-,Tijuana Panthers,Angie,-,84,1,,,,
85,-,Capital Cities,One Minute More,-,7,6,,,,
86,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,17,3,,,,
87,-,Dry Cleaning,Scratchcard Lanyard,-,2,3,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,2,77,,,,
89,-,Gerry Cinnamon,Sometimes,-,39,6,,,,
90,down,The Bolshoi,Sunday Morning (Edit),65,5,54,,,,
91,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,19,,,,
92,-,The Kooks,Cold Heart (Single Edit),-,7,1,,,,
93,-,The Smashing Pumpkins,1979,-,4,23,,,,
94,-,Happy Mondays,Kinky Afro,-,2,12,,,,
95,-,Mi Amigo Invencible,Máquina del Tiempo,-,95,1,,,,
96,-,Alabama Shakes,Don't Wanna Fight,-,63,1,,,,
97,-,Red Hot Chili Peppers,We Turn Red,-,70,2,,,,
98,down,Dirty Heads,Vacation,44,6,26,,,,
99,down,The Clash,Train In Vain,95,6,4,,,,
100,-,The Cure,A Night Like This,-,61,2,,,,
