Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,2,1,35,,,,
2,up,Capital Cities,Kangaroo Court,5,1,35,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,16,85,2020-04-19,63,2020-05-24
4,up,Pearl Jam,Last Kiss,7,1,34,,,,
5,up,The Killers,Mr. Brightside,18,2,27,,,,
6,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",8,6,8,,,,
7,down,The Strokes,Bad Decisions,3,1,19,,,,
8,up,Liam Gallagher,One of Us,45,2,34,,,,
9,-,Camouflage,Love Is a Shield,-,2,25,,,,
10,up,Billie Eilish,all the good girls go to hell,13,1,22,96,2019-12-22,96,2019-12-22
11,-,The Walters,I Love You So,-,11,1,,,,
12,-,Kazy Lambist,Doing Yoga,-,12,1,,,,
13,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,26,,,,
14,up,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),21,5,3,,,,
15,up,Muse,Starlight,23,1,19,,,,
16,up,Tame Impala,The Less I Know the Better,47,1,16,,,,
17,down,Bandalos Chinos,Chino Town I,16,3,22,,,,
18,up,Lorde,Royals,95,4,31,,,,
19,up,The Killers,The Man,77,5,30,,,,
20,-,WALK THE MOON,Shut Up and Dance,-,2,19,,,,
21,up,Radiohead,Creep,96,1,15,,,,
22,-,Sublime,Santeria,-,5,17,,,,
23,up,Paco Amoroso,Mi Deseo,42,6,2,,,,
24,up,Diego Frenkel,Politeístas,75,24,2,,,,
25,-,Passion Pit,Carried Away,-,25,2,,,,
26,up,The Bolshoi,T.V. Man (Edit),82,10,16,,,,
27,-,Beirut,August Holland,-,9,9,,,,
28,down,Ciro y los Persas,Vas a Bailar,19,1,29,,,,
29,up,MGMT,Me and Michael,38,10,13,,,,
30,-,Foster the People,Pumped Up Kicks,-,1,16,,,,
31,-,Empire of the Sun,Alive,-,2,32,,,,
32,-,Foals,The Runner,-,14,1,,,,
33,-,Bastille,Joy,-,9,6,,,,
34,down,Vance Joy,Riptide,14,7,27,,,,
35,-,Of Monsters and Men,Wars,-,14,9,,,,
36,-,Sublime,Caress Me Down,-,36,1,,,,
37,-,Purple Mountains,Margaritas at the Mall,-,37,1,,,,
38,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,20,,,,
39,-,The Strokes,Brooklyn Bridge to Chorus,-,2,12,,,,
40,-,FUR,Nothing (Until Something Comes Along),-,40,1,,,,
41,up,Red Hot Chili Peppers,Dani California,61,3,17,,,,
42,up,Dick Dale,Gypsy Fire,65,1,34,,,,
43,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,7,9,,,,
44,down,Lewis Capaldi,Someone You Loved,43,4,25,4,2019-10-06,4,2019-10-06
45,up,Year of the Dog,Run These Streets,46,1,4,,,,
46,-,Franz Ferdinand,Love Illumination,-,14,3,,,,
47,-,twenty one pilots,Chlorine (Alt Mix),-,16,10,,,,
48,-,Faith No More,Evidence,-,7,8,,,,
49,-,The Vaccines,Post Break-Up Sex,-,14,12,,,,
50,-,Pearl Jam,Daughter (Live),-,50,1,,,,
51,up,The Cult,Revolution (Edit),51,4,28,,,,
52,down,Green Day,Dreaming,24,24,2,,,,
53,down,Portugal. The Man,Feel It Still,4,1,27,,,,
54,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,5,,,,
55,down,Fastball,The Way,9,1,28,,,,
56,down,The Vaccines,All My Friends Are Falling In Love,50,2,21,,,,
57,down,G.F.,Summer Play,49,14,10,,,,
58,-,The Vaccines,Melody Calling,-,19,6,,,,
59,-,Jadher Moreno,1955 (The Delayed Call),-,16,6,,,,
60,down,Faith No More,Epic,40,4,7,,,,
61,-,Foo Fighters,Everlong,-,2,9,,,,
62,down,Ted Lothian,Sexy Old Witch,27,10,14,,,,
63,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),67,25,26,,,,
64,down,Red Hot Chili Peppers,Tell Me Baby,52,1,4,,,,
65,down,Florence + the Machine,Moderation,30,5,24,,,,
66,up,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),89,7,4,,,,
67,-,DJ Cowen Remix,Cuando Te Beseh,-,4,31,,,,
68,-,Brandon Flowers,I Can Change,-,6,31,,,,
69,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,6,,,,
70,-,Liam Gallagher,For What It’s Worth,-,12,8,,,,
71,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,13,,,,
72,up,Arcade Fire,Reflektor,83,13,17,,,,
73,-,MORAVAGINE,Buon viaggio,-,73,1,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),69,9,28,,,,
75,-,The Buggles,Video Killed the Radio Star (Single Version),-,20,10,,,,
76,-,The Cult,Wild Flower,-,3,4,,,,
77,down,Saint Motel,My Type,48,2,11,,,,
78,-,Parcels,Tieduprightnow,-,1,22,,,,
79,-,Florence + the Machine,Hunger,-,6,17,,,,
80,-,Fiona Apple,Criminal,-,11,10,,,,
81,-,Kasabian,Re-Wired,-,53,2,,,,
82,-,The Bolshoi,Sunday Morning,-,2,15,,,,
83,-,Tones and I,Dance Monkey,-,1,6,6,2019-10-06,1,2019-11-10
84,-,Cake,Love You Madly,-,10,7,,,,
85,-,Talking Heads,Love for Sale,-,10,6,,,,
86,-,Foo Fighters,This Is a Call,-,26,2,,,,
87,-,Friendly Fires,Hurting (Tensnake Remix),-,42,3,,,,
88,down,Billie Eilish,bad guy,6,1,35,5,2019-10-06,5,2019-10-06
89,-,The Flaming Lips,Fight Test,-,52,3,,,,
90,-,Karamelo Santo,Que No Digan... (Live Version),-,38,2,,,,
91,-,Franz Ferdinand,Glimpse of Love (Version),-,4,15,,,,
92,-,Foo Fighters,Big Me,-,2,21,,,,
93,-,Gorillaz,Stylo (iTunes Session),-,93,1,,,,
94,-,Fiona Apple,A Mistake,-,94,1,,,,
95,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,95,1,,,,
96,-,Smashing Pumpkins,1979,-,7,24,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,36,3,24,,,,
98,-,LIVE,Selling the Drama,-,7,3,,,,
99,down,Imagine Dragons,Bad Liar,88,40,4,,,,
100,down,Bastille,Good Grief,57,1,28,,,,
