Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Good Grief,2,1,105,,,,
2,-,Anselm C. Kreuzer & Markus Segschneider,Sunshine Sports,-,1,1,,,,
3,-,Forestgreen,2024 (feat. Victors Revenge),-,3,2,,,,
4,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",31,1,13,,,,
5,-,Of Monsters and Men,Little Talks,-,5,61,,,,
6,up,Phenam,As It Was (Afro Beat Cover),12,1,41,,,,
7,up,Garbage,Stupid Girl,29,3,4,,,,
8,-,Arcade Fire,Signs of Life,-,4,30,,,,
9,up,Pearl Jam,Even Flow,17,1,107,,,,
10,up,Capital Cities,Safe and Sound,93,1,196,,,,
11,-,Project Diogenes,El Androide,-,4,1,,,,
12,-,Kid Moe,Presente absoluto,-,12,2,,,,
13,-,Red Hot Chili Peppers,Scar Tissue,-,3,7,,,,
14,-,Foals,My Number,-,6,33,,,,
15,up,Beck & Phoenix,Odyssey,28,1,4,,,,
16,down,Red Hot Chili Peppers,Can't Stop,6,1,44,,,,
17,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,17,1,,,,
18,up,The Cult,She Sells Sanctuary,61,18,26,,,,
19,up,Dehd,Bad Love,99,8,7,,,,
20,-,Coldplay,Paradise (Tiësto Remix),-,20,1,,,,
21,up,Empire of the Sun,Alive,55,2,172,,,,
22,up,The Cure,Why Can't I Be You?,30,8,44,,,,
23,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,19,1,,,,
24,up,LINKIN PARK,In the End,63,24,37,,,,
25,down,Red Hot Chili Peppers,Universally Speaking,10,9,7,,,,
26,-,Year of the Dog,Run These Streets,-,1,130,,,,
27,-,The Black Keys,Lo/Hi,-,6,19,,,,
28,up,The Cure,In Between Days,50,1,78,,,,
29,down,Coldplay X BTS,My Universe,3,1,94,,,,
30,down,Fastball,The Way,14,1,148,,,,
31,-,Primal Scream,Movin' on Up (Remastered),-,11,32,,,,
32,-,Pearl Jam,Jeremy,-,5,104,,,,
33,-,Jenny Lewis,Psychos,-,33,1,,,,
34,up,YUNGBLUD,Tissues,37,4,47,,,,
35,-,Los Violadores,Comunicado #166,-,10,3,,,,
36,up,GLOVE,Behaviour,56,22,5,,,,
37,up,Psymon Spine,Modmed,90,37,6,,,,
38,up,Stone Temple Pilots,Plush,89,2,40,,,,
39,-,twenty one pilots,Ride,-,6,31,,,,
40,-,Depeche Mode,Never Let Me Down Again,-,14,69,,,,
41,-,Los Tabaleros,Once,-,41,1,,,,
42,-,Tennis,Echoes,-,42,3,,,,
43,-,Regina Spektor,How,-,43,1,,,,
44,-,Spinetta Jade,Camafeo,-,15,9,,,,
45,-,LIVE,Selling the Drama,-,7,28,,,,
46,-,The Bolshoi,Sunday Morning (Edit),-,5,83,,,,
47,-,Los Violadores,Nada Ni Nadie Nos Puede Doblegar,-,24,3,,,,
48,down,The Strokes,Last Nite,15,1,119,,,,
49,down,The Cult,She Sells Sanctuary,42,3,39,,,,
50,-,The Knocks & Foster the People,Bittersweet Symphony,-,44,8,,,,
51,-,Foo Fighters,Big Me,-,2,113,,,,
52,-,Decisive Pink,Haffmilch Holiday,-,52,1,,,,
53,-,Foo Fighters,Best of You,-,1,38,,,,
54,-,The Bolshoi,T.V. Man (Edit),-,10,74,,,,
55,down,Los Violadores,"1, 2, Ultraviolento",54,5,27,,,,
56,-,Unknown Mortal Orchestra,Multi-Love,-,25,2,,,,
57,-,Fall Out Boy,We Didn’t Start The Fire,-,57,1,,,,
58,down,María Codino,Decir Hacerlo,44,11,4,,,,
59,-,The Cult,She Sells Sanctuary,-,23,16,,,,
60,-,La Femme,No pasa nada,-,6,4,,,,
61,down,Juliana Dinarte,En La Cama,7,7,2,,,,
62,-,Love and Rockets,Ball of Confusion (USA Mix),-,45,4,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,1,51,,,,
64,up,The Smiths,Bigmouth Strikes Again (2017 Master),92,2,114,,,,
65,up,Saint Motel,My Type,80,2,50,,,,
66,up,Radiohead,Creep,73,1,94,,,,
67,-,Iggy Pop,Michelle,-,67,1,,,,
68,-,Swans,Michael is Done,-,60,1,,,,
69,-,The Locos & Bersuit Vergarabat,La Bolsa,-,11,5,,,,
70,-,Ovejas Eléctricas,Muy Lejos te Vas (Ruben Rada),-,34,1,,,,
71,-,Edwyn Collins,A Girl Like You,-,1,67,,,,
72,-,Phil Cook,Miles Away,-,59,3,,,,
73,-,Los 4 de Córdoba & Rubén Juárez,Córdoba de Antaño,-,64,7,,,,
74,up,Capital Cities,Kangaroo Court,100,1,148,,,,
75,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),62,3,122,,,,
76,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,6,,,,
77,-,Blur,Goodbye Albert,-,47,1,,,,
78,down,Alice In Chains,No Excuses,67,10,36,,,,
79,down,イマジン・ドラゴンズ,It's Time,1,1,4,,,,
80,-,Stone Temple Pilots,Interstate Love Song,-,2,33,,,,
81,down,Gretel Hänlyn,Apple Juice,48,18,5,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,69,6,40,,,,
83,-,Love and Rockets,Ball of Confusion (UK Mix),-,27,6,,,,
84,down,Ramones,Poison Heart,22,4,43,,,,
85,-,Bestia Bebé,El Monje,-,18,37,,,,
86,-,Red Hot Chili Peppers,Funky Monks,-,12,22,,,,
87,-,Red Hot Chili Peppers,Around the World,-,25,12,,,,
88,down,Wet Leg,Wet Dream,71,27,7,,,,
89,-,Hijos Del Oeste,Adicto,-,79,2,,,,
90,-,Перемотка,Встречная,-,90,1,,,,
91,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,35,,,,
92,-,Dick Dale,Gypsy Fire,-,1,154,,,,
93,down,Nirvana,Come as You Are,13,2,35,,,,
94,-,Joi Veer,I Know What I Know,-,4,38,,,,
95,-,Billie Eilish,bad guy,-,1,144,5,2019-10-06,5,2019-10-06
96,down,Red Hot Chili Peppers,Can't Stop,19,1,35,,,,
97,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,93,2,,,,
98,-,The Cult,Lil' Devil,-,4,29,,,,
99,-,Alan Sutton y las criaturitas de la ansiedad,Tutank’mon,-,99,1,,,,
100,-,Nirvana,All Apologies,-,5,54,,,,
