Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciro y los Persas,Vas a Bailar,1,1,0,,,,
2,up,X Ambassadors,HEY CHILD,7,1,0,,,,
3,up,Muse,Starlight,6,1,0,,,,
4,down,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
5,-,Rage Against the Machine,Guerrilla Radio,-,5,0,,,,
6,up,Foster the People,Worst Nites,10,4,0,,,,
7,up,Portugal. The Man,Feel It Still,12,1,0,,,,
8,up,The Korgis,Everybody's Got to Learn Sometime,24,8,0,,,,
9,up,Weezer,Take on Me,43,5,0,,,,
10,up,Red Hot Chili Peppers,Snow (Hey Oh),25,1,0,,,,
11,up,Capital Cities,Safe and Sound,29,1,0,,,,
12,up,Pearl Jam,Last Kiss,14,1,0,,,,
13,down,Methyl Ethel,Real Tight,3,3,0,,,,
14,-,The War on Drugs,Pain,-,14,0,,,,
15,up,Lewis Capaldi,Someone You Loved,21,4,0,4,2019-10-06,4,2019-10-06
16,up,WOS,TERRAZA,50,6,0,,,,
17,up,Blur,Coffee and TV (Radio Edit),27,17,0,,,,
18,up,Halsey,Without Me,69,18,0,33,2019-10-06,29,2019-10-27
19,-,Omar Apollo,Ashamed,-,19,0,,,,
20,-,The Cardigans,Lovefool,-,4,0,,,,
21,down,St. Lucia,Elevate,5,5,0,,,,
22,-,Joan Osborne,One of Us,-,22,0,,,,
23,-,The Raconteurs,Store Bought Bones,-,23,0,,,,
24,-,Gauche,Flash,-,24,0,,,,
25,-,The Church,Under the Milky Way,-,15,0,,,,
26,-,Pink Lincolns,I Got You (Split Enz Cover),-,26,0,,,,
27,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),73,15,0,,,,
28,-,Talking Heads,Burning Down the House,-,14,0,,,,
29,down,Radiohead,Creep,16,1,0,,,,
30,up,The Vaccines,All My Friends Are Falling In Love,42,2,0,,,,
31,-,Lorde,Royals,-,4,0,,,,
32,-,Ancient Secrets,Bridge,-,32,0,,,,
33,-,Stephen Malkmus & The Jicks,No One Is (As I Are Be),-,33,0,,,,
34,-,Red Hot Chili Peppers,Dark Necessities,-,23,0,,,,
35,-,Albert Hammond Jr.,Muted Beatings,-,35,0,,,,
36,up,Florence + the Machine,Hunger,95,6,0,,,,
37,-,Fastball,The Way,-,1,0,,,,
38,-,Empire of the Sun,Chrysalis,-,21,0,,,,
39,-,Weezer,Everybody Wants to Rule the World,-,8,0,,,,
40,-,Lewis Capaldi,Hold Me While You Wait,-,21,0,71,2019-10-06,65,2019-10-27
41,down,Oingo Boingo,Dead Man's Party (1988 Boingo Alive Version),15,15,0,,,,
42,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,0,,,,
43,-,The Spires,Satellite of Love (Lou Reed),-,43,0,,,,
44,-,Coldplay,The Scientist,-,44,0,,,,
45,-,Rosa Jules,Sailing Out to Space,-,45,0,,,,
46,-,Alice In Chains,Down In a Hole (Live),-,46,0,,,,
47,up,gaelle maddy,The Siren's Song,90,15,0,,,,
48,-,MGMT,Me and Michael,-,10,0,,,,
49,-,Richard Ashcroft,Born to Be Strangers,-,49,0,,,,
50,-,Imagine Dragons,Cool Out,-,32,0,,,,
51,up,Empire of the Sun,Alive,64,2,0,,,,
52,up,Brandon Flowers,I Can Change,70,6,0,,,,
53,up,Capital Cities,Kangaroo Court,71,1,0,,,,
54,down,Bastille,Joy,36,9,0,,,,
55,up,Foster the People,Imagination,76,14,0,,,,
56,-,Kid Loco,Cocaine Diana,-,56,0,,,,
57,-,Foster the People,Pumped Up Kicks,-,1,0,,,,
58,up,Blur,The Universal,58,2,0,,,,
59,up,Echosmith,Cool Kids (Radio Edit),59,34,0,,,,
60,-,Coldplay,Adventure of a Lifetime,-,8,0,,,,
61,down,LP,Lost on You,26,26,0,,,,
62,-,Capital Cities,Just Say When,-,34,0,,,,
63,-,Imagine Dragons,Bad Liar,-,40,0,,,,
64,-,Post Lovers,Look Around,-,64,0,,,,
65,down,Belle and Sebastian,Sister Buddha,31,31,0,,,,
66,-,Green Day,When I Come Around,-,6,0,,,,
67,-,Pearl Jam,Even Flow,-,1,0,,,,
68,-,Rage Against the Machine,Wake Up,-,8,0,,,,
69,-,Aberfeldy,Summer's Gone,-,69,0,,,,
70,up,MGMT,Kids,80,7,0,,,,
71,-,Ramones,Blitzkrieg Bop (Live),-,71,0,,,,
72,-,Jack White,Lazaretto,-,56,0,,,,
73,-,e-soundtrax,Adventure in Cappadocia,-,6,0,,,,
74,-,Jojo Abot,Lom Vava,-,64,0,,,,
75,-,El Kuelgue,Soñar con Ovnis,-,75,0,,,,
76,-,Foals,Sunday,-,76,0,,,,
77,-,Billie Eilish,bury a friend,-,3,0,,,,
78,down,Tame Impala,Patience,30,18,0,,,,
79,down,The Raconteurs,Bored and Razed,45,5,0,,,,
80,-,The Black Keys,Go,-,6,0,,,,
81,-,Klangstof,Hostage (Lipless Remix),-,81,0,,,,
82,-,The Flaming Lips,Turn It On,-,70,0,,,,
83,-,Franz Ferdinand,Take Me Out,-,5,0,,,,
84,-,Green Day,Wake Me Up When September Ends,-,84,0,,,,
85,-,The Bolshoi,Sunday Morning (Edit),-,5,0,,,,
86,-,The Strokes,Under Cover of Darkness,-,10,0,,,,
87,-,Pearl Jam,Alive,-,5,0,,,,
88,-,Otros Aires,Otra Noche En La Viruta,-,41,0,,,,
89,down,Coldplay,Clocks (Live),56,56,0,,,,
90,down,Smashing Pumpkins,1979,85,7,0,,,,
91,-,The Backing Tracks,Can't Stop Now (Full Instrumental),-,91,0,,,,
92,-,Ibeyi,Weatherman,-,92,0,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,83,0,,,,
94,-,Real Estate,Darling,-,62,0,,,,
95,-,St. Vincent,Fast Slow Disco,-,95,0,,,,
96,-,Saintseneca,Beast in the Garden,-,20,0,,,,
97,-,El Kuelgue,Jimena,-,65,0,,,,
98,-,Sublime,Santeria,-,5,0,,,,
99,-,Banda Especia,Un Mensaje Arriba / I Knew You Were Trouble,-,96,0,,,,
100,-,Bastille,Good Grief,-,1,0,,,,
