Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
2,up,Portugal. The Man,Feel It Still,4,1,0,,,,
3,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,8,2,0,,,,
4,down,Billie Eilish,all the good girls go to hell,2,1,0,96,2019-12-22,96,2019-12-22
5,up,Pearl Jam,Last Kiss,10,1,0,,,,
6,up,Red Hot Chili Peppers,Snow (Hey Oh),7,1,0,,,,
7,down,Billie Eilish,Bellyache (Marian Hill Remix),3,3,0,,,,
8,up,Vampire Weekend,This Life,22,3,0,,,,
9,up,Lewis Capaldi,Someone You Loved,9,4,0,4,2019-10-06,4,2019-10-06
10,up,Boyish,"Dress Up, Make Up",20,10,0,,,,
11,up,Barbi Recanati,En la Frente,14,11,0,,,,
12,down,Liam Gallagher,One of Us,6,2,0,,,,
13,up,Las Pastillas del Abuelo,Más Lejos,19,2,0,,,,
14,up,Faith No More,Evidence,93,7,0,,,,
15,down,Capital Cities,Safe and Sound,11,1,0,,,,
16,-,Capital Cities,Kangaroo Court,-,1,0,,,,
17,-,Radiohead,Creep,-,1,0,,,,
18,down,Billie Eilish,bury a friend,5,3,0,,,,
19,up,Urge Overkill,"Girl, You'll Be a Woman Soon",39,10,0,,,,
20,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",21,5,0,,,,
21,down,Pearl Jam,Even Flow,17,1,0,,,,
22,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,0,,,,
23,up,The Cardigans,Lovefool,40,4,0,,,,
24,up,Todo Aparenta Normal,Vivir los Colores,47,8,0,,,,
25,down,The Strokes,Last Nite,16,1,0,,,,
26,up,Bastille,Good Grief,36,1,0,,,,
27,up,Dick Dale,Gypsy Fire,59,1,0,,,,
28,-,WOS,TERRAZA,-,6,0,,,,
29,-,M.I.N.E,The One,-,29,0,,,,
30,up,Faith No More,Easy (Bonus Track),35,6,0,,,,
31,-,Rest Non Verva,50 Años Despues,-,31,0,,,,
32,-,The Flaming Lips,The Yeah Yeah Yeah Song,-,19,0,,,,
33,-,Green Day,When I Come Around,-,6,0,,,,
34,-,Regurgitator,Magnetic,-,34,0,,,,
35,-,Pearl Jam,Jeremy,-,5,0,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),44,9,0,,,,
37,up,Tame Impala,Patience,37,18,0,,,,
38,down,Camouflage,Love Is a Shield,29,2,0,,,,
39,down,Talking Heads,And She Was,38,1,0,,,,
40,-,El impulso 2013,El Baldio,-,6,0,,,,
41,down,Tours,One Love/People Get Ready,23,23,0,,,,
42,down,Liam Gallagher,Shockwave,13,13,0,,,,
43,-,DJ Cowen Remix,Cuando Te Beseh,-,4,0,,,,
44,up,Prefab Sprout,Cars and Girls,45,4,0,,,,
45,-,Lemon Demon,Brodyquest,-,23,0,,,,
46,down,Green Day,"Fire, Ready, Aim",41,6,0,,,,
47,up,Foster the People,Pumped Up Kicks,60,1,0,,,,
48,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),68,25,0,,,,
49,-,e-soundtrax,Adventure in Cappadocia,-,6,0,,,,
50,up,Saint Motel,My Type,88,2,0,,,,
51,down,Ciro y los Persas,Vas a Bailar,43,1,0,,,,
52,up,The Bolshoi,T.V. Man,69,40,0,,,,
53,-,The Indigo Newsroom,Introduction,-,34,0,,,,
54,up,Smashing Pumpkins,1979,90,7,0,,,,
55,down,Empire of the Sun,Alive,18,2,0,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,28,3,0,,,,
57,-,Keane,Stupid Things,-,8,0,,,,
58,-,Florence + the Machine,Moderation,-,5,0,,,,
59,-,Tame Impala,Let it Happen (Soulwax Remix),-,8,0,,,,
60,down,Cage the Elephant,Ready to Let Go,32,9,0,,,,
61,-,Toad the Wet Sprocket,All I Want,-,11,0,,,,
62,up,The Vaccines,All My Friends Are Falling In Love,92,2,0,,,,
63,-,MGMT,Kids,-,7,0,,,,
64,down,The Kooks,Be Who You Are,25,9,0,,,,
65,-,Arctic Monkeys,Snap Out of It,-,11,0,,,,
66,-,The Cult,Revolution (Edit),-,4,0,,,,
67,up,Radiohead,High and Dry,98,7,0,,,,
68,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,0,,,,
69,-,Muse,Starlight,-,1,0,,,,
70,-,Imagine Dragons,Next to Me,-,41,0,,,,
71,-,The Ting Tings,That's Not My Name,-,45,0,,,,
72,-,Foo Fighters,This Is a Call,-,26,0,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
74,down,The Bolshoi,Sunday Morning,24,2,0,,,,
75,-,The Killers,The Man,-,5,0,,,,
76,down,The Church,Under the Milky Way,73,15,0,,,,
77,-,twenty one pilots,Chlorine (Alt Mix),-,16,0,,,,
78,down,Keane,Love Too Much,53,7,0,,,,
79,up,Lorde,Royals,91,4,0,,,,
80,-,Franz Ferdinand,Take Me Out,-,5,0,,,,
81,-,The Black Keys,Howlin' for You,-,13,0,,,,
82,-,RIAYA,Hunter (feat. John Mark McMillan),-,82,0,,,,
83,-,Vigilante,El Derècho de Vivir en Paz,-,83,0,,,,
84,-,The Black Keys,Go,-,6,0,,,,
85,-,Tame Impala,The Less I Know the Better,-,1,0,,,,
86,-,The Budos Band,"Unbroken, Unshaven",-,64,0,,,,
87,-,Ian Brown,Stellify,-,10,0,,,,
88,down,Red Hot Chili Peppers,Dani California,49,3,0,,,,
89,-,Happy Mondays,Loose Fit,-,20,0,,,,
90,-,"Jorge ""Toro"" Quevedo",Eso Que Llaman Amo,-,17,0,,,,
91,down,Fastball,The Way,26,1,0,,,,
92,down,Sig Ragga,Esperando la Magia,63,40,0,,,,
93,-,The Album Leaf,Shine,-,43,0,,,,
94,-,Arcade Fire,Reflektor,-,13,0,,,,
95,-,Eels,Novocaine for the Soul,-,52,0,,,,
96,-,The Dandy Warhols,We Used to Be Friends,-,76,0,,,,
97,down,Los Piojos,Tan Solo,57,11,0,,,,
98,down,The Cult,Fire Woman,84,6,0,,,,
99,-,The Cult,She Sells Sanctuary,-,3,0,,,,
100,-,The Bolshoi,T.V. Man (Edit),-,10,0,,,,
