Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,12,,,,
2,up,Zero Taste,Intro,2,1,4,,,,
3,up,Parcels,Tieduprightnow,3,1,99,,,,
4,up,Emanuel Kallins & Steve Skinner,It's Tonight,4,1,12,,,,
5,up,Jeff Dale & Tim Reilly,Do Wonders,5,4,4,,,,
6,up,Tom Waits,Muriel,7,2,18,,,,
7,up,Fastball,The Way,25,1,103,,,,
8,down,Joi Veer,I Know What I Know,6,4,4,,,,
9,up,Foals,2001,57,2,6,,,,
10,-,Tones and I,Dance Monkey (Stripped Back),-,10,8,,,,
11,up,Liam Gallagher,Everything's Electric,14,3,17,,,,
12,up,Year of the Dog,Run These Streets,12,1,96,,,,
13,up,Glass Animals,Heat Waves,50,8,5,75,2021-02-28,71,2021-03-07
14,up,Johnny Marr,Night and Day (Edit),30,14,9,,,,
15,up,Coldplay X BTS,My Universe,32,1,41,,,,
16,up,Los Tabaleros,Avión De Papel,23,3,48,,,,
17,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,17,1,,,,
18,up,Billie Eilish,all the good girls go to hell,33,1,116,96,2019-12-22,96,2019-12-22
19,-,OK Go,Here It Goes Again,-,19,5,,,,
20,up,Billie Eilish,bad guy,43,1,120,5,2019-10-06,5,2019-10-06
21,up,The Church,Under the Milky Way,36,15,39,,,,
22,-,Muse,Starlight,-,1,55,,,,
23,down,Perkele,Heads Held High,15,15,6,,,,
24,-,Faith No More,Epic,-,4,55,,,,
25,down,Capital Cities,Safe and Sound,18,1,138,,,,
26,-,Stone Temple Pilots,Interstate Love Song,-,2,3,,,,
27,down,Empire of the Sun,Alive,22,2,118,,,,
28,down,Guillaume de La Chapelle,Last Chance,20,10,12,,,,
29,-,Fer Irigoyen,PRESAGIO,-,29,1,,,,
30,-,Talking Heads,Psycho Killer,-,4,46,,,,
31,-,Depeche Mode,Never Let Me Down Again,-,14,42,,,,
32,down,Chris Bussey & Craig Bussey,New Inspiration,8,8,6,,,,
33,-,Foo Fighters,Big Me,-,2,83,,,,
34,down,Red Hot Chili Peppers,Snow (Hey Oh),31,1,107,,,,
35,up,Lit,Mouth Shut (feat. Adrian Young),38,35,2,,,,
36,-,Franz Ferdinand,Curious,-,4,17,,,,
37,-,Görtz,Verbiage,-,10,1,,,,
38,up,Camouflage,Love Is a Shield,85,2,86,,,,
39,up,The Cure,In Between Days,88,1,30,,,,
40,up,The Cult,She Sells Sanctuary,44,3,12,,,,
41,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,16,,,,
42,-,White Bones,Jackpot,-,12,2,,,,
43,-,Red Hot Chili Peppers,Nerve Flip,-,19,1,,,,
44,-,Dirty Heads,Vacation,-,6,25,,,,
45,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,3,,,,
46,up,Emanuel Kallins & Steve Skinner,City Funk,55,8,4,,,,
47,-,Kurt Vile,Loading Zones,-,47,1,,,,
48,-,Imagine Dragons,Believer,-,6,19,,,,
49,up,Acid Coco,El Amor de Mis Amores,96,14,4,,,,
50,-,Foo Fighters,Best of You,-,1,16,,,,
51,up,Morrissey,Back on the Chain Gang,70,3,36,,,,
52,-,The Charlatans,The Only One I Know,-,4,11,,,,
53,-,The Housemartins,Think for a Minute,-,15,4,,,,
54,-,The Black Keys,It Ain't Over,-,8,4,,,,
55,-,Foo Fighters,Floaty,-,27,1,,,,
56,-,Stone Temple Pilots,Plush,-,2,13,,,,
57,-,Alanis Morissette,Ironic,-,2,16,,,,
58,-,Los Violadores,"1, 2, Ultraviolento",-,5,15,,,,
59,-,Joystick,Intro (Vivo),-,59,1,,,,
60,-,Pearl Jam,Alive,-,5,43,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,1,15,,,,
62,up,Dick Dale,Gypsy Fire,68,1,125,,,,
63,-,The Cult,Love Removal Machine,-,2,24,,,,
64,-,Faith No More,Easy,-,7,10,,,,
65,-,The Bolshoi,Sunday Morning (Edit),-,5,53,,,,
66,up,Sol Pereyra,Comunmixta,89,18,23,,,,
67,-,Brandon Flowers,Still Want You,-,11,1,,,,
68,-,Khruangbin,One to Remember,-,63,4,,,,
69,down,Red Hot Chili Peppers,My Friends,34,11,12,,,,
70,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,12,,,,
71,down,Red Hot Chili Peppers,Go Robot,47,1,56,,,,
72,down,Bestia Bebé,El Monje,65,18,16,,,,
73,-,Edwyn Collins,A Girl Like You,-,1,42,,,,
74,-,The Strokes,Reptilia,-,19,2,,,,
75,-,Primal Scream,Rocks (Live),-,32,8,,,,
76,-,Capital Cities,Kangaroo Court,-,1,110,,,,
77,-,Florence + the Machine,My Love (Edit),-,45,3,,,,
78,down,The Bolshoi,Sunday Morning,66,2,46,,,,
79,down,Red Hot Chili Peppers,Can't Stop,35,1,4,,,,
80,-,Red Hot Chili Peppers,Dani California,-,3,63,,,,
81,down,Cake,Love You Madly,51,10,78,,,,
82,up,Red Hot Chili Peppers,Give It Away,86,6,16,,,,
83,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),61,3,70,,,,
84,-,Karl Blau,That's How I Got to Memphis,-,84,1,,,,
85,-,Saint Motel,Sweet Talk,-,29,4,,,,
86,-,Green Day,When I Come Around,-,6,59,,,,
87,-,The Bolshoi,T.V. Man (Edit),-,10,52,,,,
88,down,The Cult,Fire Woman,48,6,33,,,,
89,-,Lykke Li,I Follow Rivers,-,89,1,,,,
90,down,Nirvana,Smells Like Teen Spirit,29,1,16,,,,
91,-,Red Hot Chili Peppers,Otherside,-,14,7,,,,
92,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,73,,,,
93,-,Alice In Chains,No Excuses (Live),-,53,3,,,,
94,down,The Cranberries,Ode to My Family,76,9,15,,,,
95,down,The Clash,Train In Vain,11,6,3,,,,
96,down,HAIM,3am (feat. Thundercat),63,63,2,,,,
97,-,Imagine Dragons,Thunder,-,12,16,,,,
98,-,Ocean Colour Scene,The Riverboat Song,-,60,7,,,,
99,-,Propellerheads,Take California,-,47,3,,,,
100,-,Keane,Somewhere Only We Know,-,15,23,,,,
