Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,2,1,48,,,,
2,up,Capital Cities,Safe and Sound,9,1,83,,,,
3,up,The Killers,Mr. Brightside,11,2,73,,,,
4,-,Franz Ferdinand,Glimpse of Love (Version),-,4,30,,,,
5,up,Capital Cities,Vowels,5,2,35,,,,
6,up,Red Hot Chili Peppers,Snow (Hey Oh),34,1,68,,,,
7,up,Red Hot Chili Peppers,Dani California,7,3,51,,,,
8,-,Ida y Vuelta,(Melipilla) De Ida y Vuelta,-,8,1,,,,
9,-,Лучший Самый День,Лучший самый день,-,6,7,,,,
10,up,Bandalos Chinos,Chino Town I,17,3,65,,,,
11,-,Billie Eilish,all the good girls go to hell,-,1,68,96,2019-12-22,96,2019-12-22
12,up,Dick Dale,Gypsy Fire,45,1,80,,,,
13,down,Ciro y los Persas,Vas a Bailar,4,1,66,,,,
14,up,Innercore,Tnes,22,5,8,,,,
15,up,Jule Konrad,New Moon,38,14,12,,,,
16,up,Redencion,Cuantas Veces,18,2,13,,,,
17,up,Faith No More,Easy (Bonus Track),31,6,48,,,,
18,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),49,3,36,,,,
19,down,Cake,Love You Madly,12,10,32,,,,
20,-,Los Piojos,Tan Solo,-,11,14,,,,
21,up,The Strokes,Last Nite,79,1,51,,,,
22,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",6,5,68,,,,
23,down,Portugal. The Man,Feel It Still,19,1,69,,,,
24,-,Red Hot Chili Peppers,Hump de Bump,-,1,5,,,,
25,up,MGMT,Kids,77,7,32,,,,
26,up,Smashing Pumpkins,1979,76,7,46,,,,
27,down,Talking Heads,And She Was,1,1,54,,,,
28,up,The Strokes,Brooklyn Bridge to Chorus,39,2,36,,,,
29,up,Sublime,Santeria,37,2,47,,,,
30,-,Kaiser Chiefs,Ruby,-,11,32,,,,
31,-,Red Hot Chili Peppers,Tell Me Baby,-,1,10,,,,
32,-,Luis Alberto Spinetta,Ropa Violeta,-,32,2,,,,
33,up,Alabama 3,Woke Up This Morning (Detroit Mix),59,25,8,,,,
34,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,15,3,,,,
35,-,Coldplay & Big Sean,Miracles (Someone Special),-,15,3,,,,
36,-,Los Violadores,"1, 2, Ultraviolento",-,5,1,,,,
37,-,BlackInDark,Popolo dello Stato,-,37,1,,,,
38,-,Of Monsters and Men,Little Talks,-,5,28,,,,
39,down,Talking Heads,Burning Down the House,27,14,9,,,,
40,up,KALEO,Hey Gringo,80,14,5,,,,
41,up,Weezer,Everybody Wants to Rule the World,72,8,20,,,,
42,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,11,2,,,,
43,up,Foster the People,Worst Nites,61,4,33,,,,
44,down,LN Musix,Tik Tok Tik Tok,41,3,4,,,,
45,-,Foo Fighters,Big Me,-,2,47,,,,
46,down,Tones and I,Never Seen the Rain,25,15,27,,,,
47,up,The Church,Under the Milky Way,92,15,15,,,,
48,-,Weezer,Take on Me,-,5,27,,,,
49,-,Trabant 33,In the Ruins of Etna,-,49,1,,,,
50,-,Caballo,El Camino,-,50,1,,,,
51,-,Foster the People,Pumped Up Kicks,-,1,48,,,,
52,down,Bang Bang Bang,Bang Bang Bang,26,17,8,,,,
53,-,Garyulo Brothers,Mi Primer Dakar Con Mauri,-,53,1,,,,
54,up,DJ Cowen Remix,Cuando Te Beseh,84,4,61,,,,
55,down,Pearl Jam,Even Flow,46,1,44,,,,
56,down,WALK THE MOON,Shut Up and Dance,54,2,50,,,,
57,up,Faith No More,Epic,66,4,38,,,,
58,-,Los Violadores,"1,2, Ultraviolento",-,10,5,,,,
59,-,Alice In Chains,Angry Chair,-,59,1,,,,
60,up,Foster the People,Don't Stop (Color On the Walls),96,17,11,,,,
61,-,Spiff Meylor,You,-,1,2,,,,
62,-,HardKolicos,Suena el Rock N Roll (En Vivo),-,62,1,,,,
63,down,Alex Larke,All Those Years Ago,52,2,30,,,,
64,up,BENEE,Kool,100,34,21,,,,
65,up,Inazulina,No Cure,65,24,12,,,,
66,up,Red Hot Chili Peppers,Go Robot,68,1,14,,,,
67,-,Red Hot Chili Peppers,Funky Monks,-,12,6,,,,
68,-,Talking Heads,Wild Wild Life,-,4,30,,,,
69,-,Saint Motel,My Type,-,2,32,,,,
70,-,Combustible Edison,Les Yeux Sans Visage,-,42,3,,,,
71,-,Gato Empulgado,La Ke Vaya Llegando,-,71,1,,,,
72,down,Fahrenheit 451,F 451,57,34,8,,,,
73,-,The Diplomats of Solid Sound,Smash Up,-,68,1,,,,
74,-,Grenade,Demons,-,51,2,,,,
75,-,Vampire Weekend,Cape Cod Kwassa Kwassa,-,10,5,,,,
76,down,Lana Del Rey,The greatest,55,55,2,,,,
77,down,The Cardigans,Lovefool,62,4,69,,,,
78,down,347aidan,Dancing in My Room,75,20,11,,,,
79,-,Sault,Don't Waste My Time,-,79,1,,,,
80,down,twenty one pilots,Stressed Out,43,2,23,,,,
81,down,Fastball,The Way,21,1,71,,,,
82,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,10,2,,,,
83,-,The Cult,Lil' Devil,-,4,10,,,,
84,-,Two Another,Keeping Me Under,-,84,1,,,,
85,-,Ocean Colour Scene,The Riverboat Song,-,60,1,,,,
86,-,Marco Cimino,Ecology Solutions (No Drums),-,86,4,,,,
87,down,Depeche Mode,Never Let Me Down Again,78,14,18,,,,
88,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,55,85,2020-04-19,63,2020-05-24
89,-,Spinetta Jade,Resumen Porteño,-,26,3,,,,
90,-,Panic! At the Disco,High Hopes,-,39,9,,,,
91,-,Pixies,Where Is My Mind?,-,32,4,,,,
92,-,Foo Fighters,Monkey Wrench,-,1,4,,,,
93,-,Squid Biologist,2016: A Squid Odyssey,-,11,2,,,,
94,-,Lucy Patané,Cinturón (Sesión Balú),-,94,1,,,,
95,-,Smashing Pumpkins,"Tonight, Tonight",-,8,6,,,,
96,-,e-soundtrax,Adventure in Cappadocia,-,6,3,,,,
97,down,The Vaccines,All My Friends Are Falling In Love,60,2,50,,,,
98,-,Beware of Darkness,Howl,-,98,1,,,,
99,down,Empire of the Sun,Alive,58,2,75,,,,
100,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,45,,,,
