Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),1,1,52,,,,
2,-,Coldplay,Biutyful,-,2,3,,,,
3,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",2,1,24,,,,
4,-,Arctic Monkeys,Four out of Five,-,4,1,,,,
5,-,Morrones,Everredi,-,5,12,,,,
6,-,Morrissey,Back on the Chain Gang,-,6,15,,,,
7,up,Morrissey,First of the Gang to Die,44,7,13,,,,
8,up,The Close Readers,Elton John,20,8,2,,,,
9,-,Red Hot Chili Peppers,Universally Speaking,-,9,9,,,,
10,up,Morrissey,Back on the Chain Gang,88,3,74,,,,
11,-,Oasis,Wonderwall,-,10,8,,,,
12,up,Prefab Sprout,Cars and Girls,64,4,71,,,,
13,up,Foals,2001,13,2,48,,,,
14,up,YUNGBLUD,Tissues,45,4,58,,,,
15,down,Oasis,Don't Look Back In Anger,3,3,9,,,,
16,-,Los Tabaleros,El Zorro,-,4,6,,,,
17,up,Nirvana,Smells Like Teen Spirit,26,1,58,,,,
18,up,Capital Cities,Kangaroo Court,81,1,153,,,,
19,-,Red Hot Chili Peppers,Nerve Flip,-,19,6,,,,
20,down,Red Hot Chili Peppers,Tell Me Baby,4,1,30,,,,
21,-,Nirvana,All Apologies,-,5,61,,,,
22,-,Red Hot Chili Peppers,Universally Speaking,-,8,24,,,,
23,up,The Bolshoi,Sunday Morning,66,2,82,,,,
24,down,Coldplay X BTS,My Universe,9,1,105,,,,
25,down,Red Hot Chili Peppers,Hump de Bump,11,1,62,,,,
26,-,Panic! At the Disco,Viva Las Vengeance,-,26,1,,,,
27,up,The Cult,Wild Flower,86,3,27,,,,
28,-,Tones and I,Dance Monkey,-,1,15,6,2019-10-06,1,2019-11-10
29,up,Empire of the Sun,Alive,30,2,181,,,,
30,up,The Cult,Rain,62,30,3,,,,
31,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),39,3,131,,,,
32,down,Capital Cities,Safe and Sound,10,1,207,,,,
33,-,Stone Temple Pilots,Plush,-,2,45,,,,
34,down,Gorillaz,19-2000 (Soulchild Remix),18,12,7,,,,
35,down,The Cure,In Between Days,19,1,88,,,,
36,-,WOS,MORFEO,-,23,1,,,,
37,-,Foster the People,Don't Stop (Color On the Walls),-,17,31,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,72,2,54,,,,
39,-,Foals,Wake Me Up,-,22,16,,,,
40,down,Radiohead,High and Dry,8,7,49,,,,
41,-,Beck,Devil's Haircut,-,21,6,,,,
42,down,Gorillaz,19-2000,29,25,4,,,,
43,-,Pearl Jam,Jeremy,-,5,112,,,,
44,-,Band of Horses,The Funeral,-,44,8,,,,
45,up,Pachuco Cadaver,Insectos,54,45,8,,,,
46,up,Los Violadores,"1, 2, Ultraviolento",97,5,36,,,,
47,-,Smash Mouth,Can't Get Enough of You Baby,-,7,17,,,,
48,-,Garbage,Stupid Girl,-,3,13,,,,
49,down,Fastball,The Way,12,1,158,,,,
50,down,Edwyn Collins,A Girl Like You,16,1,74,,,,
51,-,Pearl Jam,Alive,-,5,70,,,,
52,-,Coldplay,Clocks (Live in Buenos Aires),-,13,15,,,,
53,-,Camouflage,Love Is a Shield,-,2,136,,,,
54,-,The Clash,Train In Vain,-,6,27,,,,
55,-,Talking Heads,Psycho Killer,-,4,83,,,,
56,-,MGMT,Electric Feel,-,30,19,,,,
57,-,The Killers,The Man,-,5,69,,,,
58,-,Pearl Jam,Black (2004 Remix),-,11,6,,,,
59,-,The Strokes,The Adults Are Talking,-,12,21,,,,
60,-,Jane Remover,Census Designated,-,60,1,,,,
61,-,Foals,2001 (Lindstrøm Remix),-,61,1,,,,
62,-,The Cure,Why Can't I Be You?,-,8,50,,,,
63,-,ベック,Up All Night,-,63,2,,,,
64,-,Stone Temple Pilots,Interstate Love Song,-,2,38,,,,
65,down,Smash Mouth,All Star,50,5,25,,,,
66,-,Wet Leg,Wet Dream,-,27,10,,,,
67,down,Year of the Dog,Run These Streets,52,1,136,,,,
68,-,Foo Fighters,Everlong,-,2,53,,,,
69,up,"Evlay, WOS & Santiago Motorizado",INVESTIDO,80,1,4,,,,
70,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,10,,,,
71,down,Foo Fighters,My Hero,49,6,13,,,,
72,up,Billie Eilish,all the good girls go to hell,75,1,155,96,2019-12-22,96,2019-12-22
73,up,Primal Scream,Movin' on Up (Remastered),83,11,36,,,,
74,-,Billie Myers,Kiss the Rain,-,62,2,,,,
75,-,Green Day,The American Dream Is Killing Me,-,3,1,,,,
76,-,The Revivalists,Good Old Days,-,4,2,,,,
77,-,Faith No More,Evidence,-,7,23,,,,
78,-,The Rolling Stones,She's So Cold (Remastered),-,18,2,,,,
79,-,The Cult,She Sells Sanctuary,-,3,44,,,,
80,-,Foo Fighters,Big Me,-,2,119,,,,
81,-,Caminos,El Sol en mi Piel (Radio Edit),-,13,13,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,2,100,,,,
83,-,Alice In Chains,Angry Chair,-,59,4,,,,
84,-,The Strokes,Reptilia,-,19,15,,,,
85,down,Joi Veer,I Know What I Know,33,4,46,,,,
86,-,White Bones,Jackpot,-,12,11,,,,
87,-,Catfish and the Bottlemen,Kathleen,-,26,4,,,,
88,-,Caminos,"Seres Ascendentes, Pt. 2 (Radio Edit)",-,33,2,,,,
89,-,The Strokes,Last Nite,-,1,125,,,,
90,-,Bestia Bebé,El rock and roll pasó de moda,-,67,1,,,,
91,down,Caroline Polachek,Welcome To My Island,59,22,7,,,,
92,down,The Smiths,The Boy With the Thorn In His Side (Demo Mix),69,11,42,,,,
93,-,The Cult,Love Removal Machine,-,2,69,,,,
94,-,The Psychedelic Furs,Like a Stranger,-,21,5,,,,
95,-,The Amazing Snakeheads,I'm a Vampire,-,9,9,,,,
96,-,Regina Spektor,You've Got Time,-,78,1,,,,
97,-,The Cult,Sweet Soul Sister,-,3,16,,,,
98,-,Los Rodriguez,Me estás atrapando otra vez,-,6,23,,,,
99,-,Gretel Hänlyn,Apple Juice,-,18,10,,,,
100,-,Foo Fighters,The Pretender,-,4,50,,,,
