Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Narendra Singh Dhami, Sahil Sachdeva & Rynmrc",To the Moon (feat. Nora Fatehi),-,1,1,,,,
2,down,Mixaund,Brighten Your Day,1,1,11,,,,
3,down,Year of the Dog,Run These Streets,2,1,63,,,,
4,down,Parcels,Tieduprightnow,3,1,58,,,,
5,up,Capital Cities,Vowels,5,2,46,,,,
6,up,Innercore,Tnes,96,5,19,,,,
7,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,15,2,13,,,,
8,up,Tame Impala,Let it Happen (Soulwax Remix),14,8,4,,,,
9,-,Marc Torch,Last Stand,-,9,1,,,,
10,down,Capital Cities,Safe and Sound,4,1,98,,,,
11,down,Stanforce,Knives and Daggers (Instrumental),7,5,3,,,,
12,-,Malas Decisiones,Malas Decisiones,-,2,1,,,,
13,up,피기비츠,Mr. Munba,41,7,12,,,,
14,up,Los Tabaleros,Avión De Papel,37,3,9,,,,
15,down,Bandalos Chinos,Chino Town I,8,3,80,,,,
16,-,Ciro y los Persas,Vas a Bailar,-,1,77,,,,
17,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",10,4,5,,,,
18,-,Tame Impala,The Less I Know the Better,-,1,58,,,,
19,-,Coaster,Roller Coaster,-,19,1,,,,
20,up,Coldplay,Adventure of a Lifetime,73,8,7,,,,
21,-,Aman Gupta,Desrive Queen,-,16,8,,,,
22,-,Capital Cities,Levitate,-,8,12,,,,
23,-,WALK THE MOON,Shut Up and Dance,-,2,61,,,,
24,down,Cake,Love You Madly,11,10,47,,,,
25,-,Dick Dale,Gypsy Fire,-,1,94,,,,
26,-,Lorde,Royals,-,4,76,,,,
27,down,Foster the People,Pumped Up Kicks,13,1,59,,,,
28,-,Liam Gallagher,Shockwave,-,13,21,,,,
29,-,Florence + the Machine,Moderation,-,5,47,,,,
30,-,New Order,Blue Monday,-,30,1,,,,
31,up,Milky Chance,Colorado,57,5,10,,,,
32,-,Imagine Dragons,Thunder,-,12,8,,,,
33,-,KPH,Wish You Were Gay (Instrumental),-,33,1,,,,
34,-,TANI,El Día del Huracán,-,34,1,,,,
35,-,Billie Eilish,Happier Than Ever,-,9,1,,,,
36,up,LN Musix,Tik Tok Tik Tok,67,3,16,,,,
37,down,The Killers,Mr. Brightside,6,4,13,,,,
38,-,Nothing But Thieves,Wake Up Call,-,38,1,,,,
39,-,Primal Scream,Movin' on Up (Remastered),-,11,7,,,,
40,-,The Cult,Fire Woman,-,6,11,,,,
41,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),98,3,50,,,,
42,-,Beck,Sexx Laws,-,2,32,,,,
43,down,Oliver Tree,Life Goes On,21,21,2,,,,
44,down,Lorde,Mood Ring,33,25,3,,,,
45,-,Rage Against the Machine,Wake Up,-,8,17,,,,
46,-,The Cult,Love Removal Machine,-,8,46,,,,
47,-,The Strokes,Someday,-,4,7,,,,
48,-,Blossoms,I Can't Stand It,-,11,30,,,,
49,up,The Strokes,Last Nite,89,1,65,,,,
50,up,R.E.M.,The One I Love,51,6,13,,,,
51,-,Disidente,Sobre Mi Tumba (En Vivo),-,15,4,,,,
52,-,Brennon Metcalf,New Year's Eve,-,52,1,,,,
53,-,Methyl Ethel,Real Tight,-,3,25,,,,
54,up,The Hit House & Gibberish,Bang Your Head,80,6,6,,,,
55,down,Alanis Morissette,Ironic,54,2,3,,,,
56,down,Johnny Utah,Honeypie,18,8,24,,,,
57,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,2,3,,,,
58,up,Cold War Kids,What You Say,65,14,7,,,,
59,-,Kasabian,eez-eh,-,14,7,,,,
60,down,KALEO,Hey Gringo,31,14,20,,,,
61,down,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,55,14,2,,,,
62,-,Self Destruct,Self Destruct,-,19,16,,,,
63,-,Talking Heads,And She Was,-,8,11,,,,
64,up,Green Day,When I Come Around,78,6,37,,,,
65,-,Weezer,Everybody Wants to Rule the World,-,8,31,,,,
66,up,Lil Gar,El Fin,91,18,8,,,,
67,-,Temor,Mundo en Llamas,-,59,1,,,,
68,down,La Barra,Ella me permite,43,34,11,,,,
69,-,Love and Rockets,Ball of Confusion,-,69,2,,,,
70,down,Tones And I,Won't Sleep,39,22,13,,,,
71,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,19,,,,
72,down,Billie Eilish,bad guy,58,1,88,5,2019-10-06,5,2019-10-06
73,-,Foster the People,Don't Stop (Color On the Walls),-,17,14,,,,
74,-,FONTAINES D.C.,Roy's Tune,-,74,2,,,,
75,down,Dreadful Children,Pink Elephants on Parade,68,13,29,,,,
76,up,Tones and I,Dance Monkey,92,1,10,6,2019-10-06,1,2019-11-10
77,-,Camouflage,Love Is a Shield,-,2,57,,,,
78,-,Duran Duran,ANNIVERSARY,-,16,1,,,,
79,-,St. Lucia,Elevate,-,5,9,,,,
80,-,Radiohead,Everything in Its Right Place,-,72,1,,,,
81,down,Scars On 45,Heaven Is a Place on Earth,60,10,13,,,,
82,-,Luis Alberto Spinetta,Ropa Violeta,-,32,4,,,,
83,-,Imagine Dragons,Shots,-,22,4,,,,
84,-,Saint Motel,Benny Goodman,-,39,3,,,,
85,-,LIVE,Selling the Drama,-,7,11,,,,
86,down,X Ambassadors,HEY CHILD,44,1,30,,,,
87,down,Pearl Jam,Even Flow,29,1,58,,,,
88,-,Radiohead,Creep,-,1,46,,,,
89,-,Radiohead,Knives Out,-,74,1,,,,
90,-,Soccer Mommy,circle the drain,-,35,5,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,61,,,,
92,-,aguas buenas,Aguas Buenas,-,92,1,,,,
93,-,Beck,Mixed Bizness,-,8,22,,,,
94,up,The Vaccines,All My Friends Are Falling In Love,95,2,59,,,,
95,-,Alanis Morissette,Crazy (James Michael Mix),-,22,3,,,,
96,-,Radiohead,Optimistic,-,96,1,,,,
97,down,Foo Fighters,Big Me,42,2,58,,,,
98,-,Arctic Monkeys,R U Mine?,-,18,1,,,,
99,-,Incendio,Roaring Twenties,-,99,1,,,,
100,-,The Killers,The Man,-,5,55,,,,
