Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Bad Decisions,2,1,7,,,,
2,up,Tones and I,Dance Monkey,7,1,2,6,2019-10-06,1,2019-11-10
3,down,Radiohead,Creep,1,1,6,,,,
4,up,Billie Eilish,bad guy,5,1,23,5,2019-10-06,5,2019-10-06
5,up,mapelman,Te ves bien,13,4,5,,,,
6,down,Green Day,Oh Yeah!,3,1,12,,,,
7,down,Capital Cities,Safe and Sound,6,1,23,,,,
8,up,Vance Joy,Riptide,8,7,17,,,,
9,up,Pearl Jam,Last Kiss,10,1,23,,,,
10,up,Florence + the Machine,Moderation,27,5,14,,,,
11,-,Morrissey,Back on the Chain Gang,-,3,4,,,,
12,up,Parcels,Tieduprightnow,28,1,12,,,,
13,down,Liam Gallagher,One of Us,4,2,23,,,,
14,up,Brandon Flowers,I Can Change,67,6,21,,,,
15,up,The Kooks,Be Who You Are,34,9,17,,,,
16,up,Ted Lothian,Sexy Old Witch,63,10,2,,,,
17,-,The Cult,Revolution (Edit),-,4,21,,,,
18,down,Ciro y los Persas,Vas a Bailar,15,1,21,,,,
19,-,The Strokes,Brooklyn Bridge to Chorus,-,2,1,,,,
20,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,20,3,,,,
21,up,Empire of the Sun,Chrysalis,41,21,8,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),75,9,18,,,,
23,up,Sublime,Santeria,54,5,12,,,,
24,-,The Cardigans,Lovefool,-,4,21,,,,
25,-,Theophilus London,Only You (feat. Tame Impala),-,25,1,,,,
26,-,beabadoobee,Coffee,-,26,1,,,,
27,-,Vampire Weekend,Harmony Hall,-,26,3,,,,
28,-,Coldplay,God Put a Smile Upon Your Face,-,12,4,,,,
29,up,Prefab Sprout,Cars and Girls,89,4,18,,,,
30,-,Kaiser Chiefs,People Know How To Love One Another,-,23,3,,,,
31,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,57,2,21,,,,
32,up,The Vaccines,Post Break-Up Sex,51,14,8,,,,
33,-,Muse,Starlight,-,1,11,,,,
34,-,The Strokes,Under Cover of Darkness,-,10,4,,,,
35,down,The Killers,Mr. Brightside,12,2,15,,,,
36,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,87,9,4,,,,
37,-,Inhaler,My Honest Face,-,5,1,,,,
38,-,Franz Ferdinand,The Dark of the Matinée,-,38,3,,,,
39,-,G.F.,Summer Play,-,14,1,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),14,1,4,85,2020-04-19,63,2020-05-24
41,up,Dick Dale,Gypsy Fire,44,1,22,,,,
42,-,Smash Mouth,Walkin' on the Sun (Acoustic),-,11,2,,,,
43,-,The Cult,Love Removal Machine,-,8,9,,,,
44,-,Toro y Moi,Ordinary Pleasure,-,17,5,,,,
45,up,The Strokes,Last Nite,80,1,23,,,,
46,-,Smashing Pumpkins,1979,-,7,18,,,,
47,-,Halsey,You should be sad,-,11,4,74,2020-01-12,20,2020-02-16
48,-,YUNGBLUD,original me (feat. Dan Reynolds),-,48,1,,,,
49,-,Lukas Graham,7 Years,-,26,3,,,,
50,-,Foals,My Number,-,6,10,,,,
51,-,Belle and Sebastian,Sister Buddha,-,31,2,,,,
52,-,Billie Eilish,bury a friend,-,3,12,,,,
53,up,Empire of the Sun,Alive,68,2,21,,,,
54,-,Capital Cities,Swimming Pool Summer,-,2,10,,,,
55,up,Pearl Jam,Alive,91,5,9,,,,
56,-,Fitz and The Tantrums,OCD,-,22,2,,,,
57,-,Pixies,All Over the World,-,57,1,,,,
58,-,Radiohead,Karma Police,-,4,2,,,,
59,-,Liam Gallagher,I've All I Need,-,45,4,,,,
60,up,The Killers,The Man,88,5,18,,,,
61,down,The Strokes,Machu Picchu,56,7,10,,,,
62,down,Billie Eilish,all the good girls go to hell,29,1,10,96,2019-12-22,96,2019-12-22
63,-,Lewis Capaldi,Someone You Loved,-,4,17,4,2019-10-06,4,2019-10-06
64,-,Liam Gallagher,For What It’s Worth,-,12,6,,,,
65,-,The Black Keys,Walk Across The Water,-,65,2,,,,
66,down,Fastball,The Way,62,1,20,,,,
67,-,Ween,Drifter In the Dark,-,48,2,,,,
68,down,Blossoms,I Can't Stand It,48,11,11,,,,
69,-,Travis,U16 Girls,-,69,1,,,,
70,-,Pomplamoose,Something About Us,-,70,1,,,,
71,-,The Killers,Somebody Told Me,-,10,10,,,,
72,-,Sol Pereyra,Prendete,-,72,1,,,,
73,-,Saint Motel,Benny Goodman,-,39,1,,,,
74,-,Tones and I,Never Seen the Rain,-,15,4,,,,
75,down,Capital Cities,Kangaroo Court,9,1,23,,,,
76,-,Gerry Cinnamon,Sometimes,-,39,1,,,,
77,-,Rex Orange County,Best Friend,-,28,2,,,,
78,-,Bastille,Joy,-,9,2,,,,
79,-,Talking Heads,Love for Sale,-,10,4,,,,
80,-,Foster the People,Call It What You Want,-,9,1,,,,
81,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,81,2,,,,
82,-,Noel Gallagher's High Flying Birds,This Is the Place,-,37,1,,,,
83,down,Green Day,Meet Me on the Roof,17,13,9,,,,
84,-,Foster the People,Pumped Up Kicks,-,1,11,,,,
85,-,Smashing Pumpkins,"Tonight, Tonight",-,8,1,,,,
86,-,The Strokes,Eternal Summer,-,27,1,,,,
87,-,Talking Heads,Road to Nowhere,-,31,2,,,,
88,-,The Cult,She Sells Sanctuary,-,3,1,,,,
89,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),98,25,20,,,,
90,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,56,2,,,,
91,down,Lorde,Royals,19,4,20,,,,
92,-,Kikoru,The Smallest of Miracles,-,92,1,,,,
93,-,Marco Cimino,Ecology Solutions (No Drums),-,86,1,,,,
94,-,Saint Motel,My Type,-,2,8,,,,
95,-,Trabant 33,Barista Di Roma,-,95,1,,,,
96,-,The Black Keys,Lo/Hi,-,6,7,,,,
97,-,Arcade Fire,Signs of Life,-,4,3,,,,
98,down,Joan Osborne,One of Us,35,22,2,,,,
99,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,5,,,,
100,down,Of Monsters and Men,Little Talks,59,5,7,,,,
