Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,1,1,21,,,,
2,up,Liam Gallagher,One of Us,32,2,21,,,,
3,up,Billie Eilish,bad guy,14,1,21,5,2019-10-06,5,2019-10-06
4,down,The Strokes,Bad Decisions,2,1,5,,,,
5,up,Parcels,Tieduprightnow,21,1,10,,,,
6,up,Green Day,Oh Yeah!,6,1,10,,,,
7,up,Pearl Jam,Last Kiss,70,1,21,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,51,3,15,,,,
9,-,Vampire Weekend,This Life,-,3,20,,,,
10,up,Coldplay,Champion of the World,20,10,4,,,,
11,down,mapelman,Te ves bien,7,4,3,,,,
12,up,Capital Cities,Kangaroo Court,34,1,21,,,,
13,up,Ciro y los Persas,Vas a Bailar,93,1,19,,,,
14,-,The Bolshoi,Sunday Morning,-,2,10,,,,
15,up,Brandon Flowers,I Can Change,35,6,19,,,,
16,-,Gorillaz,Humility (feat. George Benson),-,16,7,,,,
17,-,MGMT,Me and Michael,-,10,7,,,,
18,-,Billie Eilish,bellyache,-,18,5,,,,
19,up,Arcade Fire,Reflektor,54,13,11,,,,
20,-,Beirut,August Holland,-,9,2,,,,
21,-,The Snuts,Coffee & Cigarettes,-,21,1,,,,
22,-,Florence + the Machine,Hunger,-,6,9,,,,
23,up,Lewis Capaldi,Before You Go,98,8,11,45,2019-11-24,10,2020-08-30
24,down,Empire of the Sun,Alive,11,2,19,,,,
25,-,Lorde,Green Light,-,5,3,,,,
26,up,The Smiths,The Boy With the Thorn In His Side (Demo Mix),92,11,2,,,,
27,-,When They Wake,Wake Me (When It's Over),-,27,1,,,,
28,-,WOS,TERRAZA,-,6,17,,,,
29,-,The Killers,Mr. Brightside,-,2,13,,,,
30,-,Keane,Under Pressure,-,26,1,,,,
31,-,Julian Casablancas,11th Dimension,-,5,2,,,,
32,up,Sublime,Santeria,41,5,10,,,,
33,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),26,15,11,,,,
34,up,Elastica,Connection,57,34,4,,,,
35,down,Florence + the Machine,Moderation,5,5,12,,,,
36,down,Tame Impala,The Less I Know the Better,8,1,9,,,,
37,-,Fenech-Soler,This Must Be the Place,-,37,1,,,,
38,up,Liam Gallagher,Wall of Glass,39,2,7,,,,
39,-,Kasabian,eez-eh,-,14,1,,,,
40,up,Bastille,Good Grief,53,1,18,,,,
41,up,The Strokes,Last Nite,45,1,21,,,,
42,down,Fastball,The Way,3,1,18,,,,
43,-,Kaiser Chiefs,People Know How To Love One Another,-,23,2,,,,
44,-,Bandalos Chinos,Chino Town I,-,3,11,,,,
45,-,Passion Pit,Carried Away,-,25,1,,,,
46,-,Los Piojos,Tan Solo,-,11,6,,,,
47,-,Depeche Mode,A Pain That I'm Used To,-,27,2,,,,
48,-,Bastille,Joy,-,9,1,,,,
49,up,The Smiths,Bigmouth Strikes Again (2017 Master),97,2,13,,,,
50,-,Bastille,Bad Blood,-,1,5,,,,
51,-,Milky Chance,Cocoon,-,35,2,,,,
52,-,Gothic Tropic,Drunk on a Rhythm,-,39,1,,,,
53,-,Pearl Jam,Jeremy,-,5,9,,,,
54,down,Morrissey,Back on the Chain Gang,13,3,3,,,,
55,down,Lorde,Royals,12,4,18,,,,
56,-,The Killers,The World We Live In,-,20,9,,,,
57,down,BENEE,Supalonely (feat. Gus Dapperton),31,1,2,85,2020-04-19,63,2020-05-24
58,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,16,,,,
59,-,Blossoms,I Can't Stand It,-,11,9,,,,
60,up,The Black Keys,Go,100,6,14,,,,
61,up,Dick Dale,Gypsy Fire,62,1,20,,,,
62,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,20,2,,,,
63,up,Foals,My Number,67,6,9,,,,
64,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,19,,,,
65,-,Siempre Sucio,Asadito,-,65,1,,,,
66,-,MGMT,Kids,-,7,12,,,,
67,-,Toro y Moi,Ordinary Pleasure,-,17,4,,,,
68,down,Vance Joy,Riptide,37,7,15,,,,
69,down,Kaiser Chiefs,Golden Oldies,30,7,3,,,,
70,-,SHAED,Trampoline,-,20,8,55,2019-10-06,51,2019-11-10
71,-,Capital Cities,Swimming Pool Summer,-,2,9,,,,
72,-,Project Diogenes,Las Mañanas de Federico,-,18,6,,,,
73,up,DJ Cowen Remix,Cuando Te Beseh,99,4,21,,,,
74,down,Prefab Sprout,Cars and Girls,66,4,16,,,,
75,-,Green Day,Meet Me on the Roof,-,13,7,,,,
76,-,Depeche Mode,Never Let Me Down Again,-,14,2,,,,
77,down,Smashing Pumpkins,1979,18,7,17,,,,
78,down,The Cardigans,Lovefool,40,4,20,,,,
79,-,Passion Pit,Take a Walk,-,14,2,,,,
80,-,Sublime,What I Got,-,2,3,,,,
81,-,The Libertines,Don't Be Shy,-,81,1,,,,
82,-,Young & Sick,Ojai,-,82,1,,,,
83,-,Alanis Morissette,Ironic,-,2,1,,,,
84,-,Franz Ferdinand,Glimpse of Love (Version),-,4,7,,,,
85,down,The Cult,Revolution (Edit),23,4,20,,,,
86,-,St. Lucia,Elevate,-,5,2,,,,
87,-,The Cult,Love Removal Machine,-,8,8,,,,
88,-,Regina Spektor,Fidelity,-,18,4,,,,
89,-,Cage the Elephant,Social Cues,-,24,5,,,,
90,-,Bastille,Another Place,-,21,5,,,,
91,-,Warner/Chappell Productions,Overdrive Vamps and Shorts,-,2,19,,,,
92,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,81,1,,,,
93,-,Green Day,She,-,34,2,,,,
94,-,Radiohead,High and Dry,-,7,8,,,,
95,-,The Black Keys,Lo/Hi,-,6,6,,,,
96,down,MGMT,Time to Pretend,79,33,3,,,,
97,-,Los Violadores,"1,2, Ultraviolento",-,10,1,,,,
98,-,The Killers,Land of the Free,-,98,1,,,,
99,-,Billie Eilish,wish you were gay,-,80,1,,,,
100,down,Tones and I,Never Seen the Rain,43,15,3,,,,
