Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,The Valley of The Pagans (feat. Beck),4,1,2,,,,
2,down,Jeick Walker,Light of Love,1,1,5,,,,
3,down,Pearl Jam,Last Kiss,2,1,50,,,,
4,up,New Order,Be a Rebel,6,4,5,,,,
5,-,Portugal. The Man,Feel It Still,-,1,38,,,,
6,down,Year of the Dog,Run These Streets,3,1,17,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,1,33,85,2020-04-19,63,2020-05-24
8,-,The Strokes,Bad Decisions,-,1,32,,,,
9,-,Red Hot Chili Peppers,Dani California,-,3,25,,,,
10,-,The Killers,The Man,-,5,39,,,,
11,down,Capital Cities,Safe and Sound,9,1,52,,,,
12,down,Cuvaj se psa,Prazne price,10,5,2,,,,
13,up,Empire of the Sun,Alive,64,2,48,,,,
14,-,Pearl Jam,Alive,-,5,18,,,,
15,up,Beirut,August Holland,19,9,16,,,,
16,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",13,6,25,,,,
17,-,Lorde,Royals,-,4,45,,,,
18,down,MGMT,Me and Michael,11,10,18,,,,
19,down,Foster the People,Sit Next to Me (Stereotypes Remix),5,3,2,,,,
20,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,37,,,,
21,down,Capital Cities,Kangaroo Court,8,1,52,,,,
22,up,Muse,Starlight,68,1,26,,,,
23,-,Kaiser Chiefs,Ruby,-,11,7,,,,
24,-,Liam Gallagher,One of Us,-,2,47,,,,
25,-,Unknown Mortal Orchestra,Multi-Love,-,25,1,,,,
26,-,Sure Sure,This Must Be the Place,-,26,1,,,,
27,-,Kasabian,Goodbye Kiss,-,5,19,,,,
28,-,Camouflage,Love Is a Shield,-,2,35,,,,
29,up,Dream Cave,Apollo,40,13,10,,,,
30,-,Rage Against the Machine,Testify,-,12,1,,,,
31,up,The Vaccines,All My Friends Are Falling In Love,96,2,30,,,,
32,up,G.F.,Summer Play,51,14,25,,,,
33,-,The Flaming Lips,Do You Realize??,-,14,2,,,,
34,up,The Cardigans,Lovefool,86,4,43,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,75,3,32,,,,
36,down,The Killers,Mr. Brightside,22,2,44,,,,
37,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,10,3,,,,
38,up,Bandalos Chinos,Chino Town I,92,3,34,,,,
39,-,Beck,Devil's Haircut,-,21,1,,,,
40,up,The Killers,Blowback,91,2,10,,,,
41,down,Ted Lothian,Sexy Old Witch,21,10,31,,,,
42,down,Saint Motel,My Type,33,2,24,,,,
43,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,15,17,,,,
44,-,Fugazi,Waiting Room,-,44,1,,,,
45,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,22,3,,,,
46,-,Ian Brown,Just Like You,-,46,1,,,,
47,up,Fastball,The Way,81,1,45,,,,
48,-,Bastille,Joy,-,9,14,,,,
49,up,Of Monsters and Men,Wars,56,14,15,,,,
50,-,Capital Cities,Swimming Pool Summer,-,2,22,,,,
51,-,Franz Ferdinand,Take Me Out,-,5,31,,,,
52,down,The Coral & Blossoms,Dreaming of You (In Isolation),45,45,3,,,,
53,-,Halsey,You should be sad,-,11,7,74,2020-01-12,20,2020-02-16
54,-,The Strokes,Brooklyn Bridge to Chorus,-,2,17,,,,
55,down,Halsey,I'm Not Mad,29,15,3,,,,
56,-,Ciro y los Persas,Vas a Bailar,-,1,44,,,,
57,-,Calle 13,"MultiViral (feat. Julian Assange, Kamilya Jubran & Tom Morello)",-,57,1,,,,
58,-,The Bolshoi,Sunday Morning,-,2,19,,,,
59,-,Henry Arland,A Wither Shade of Pale,-,59,1,,,,
60,-,Regina Spektor,Fidelity,-,18,8,,,,
61,-,Coldplay,God Put a Smile Upon Your Face,-,12,7,,,,
62,-,Manzuma,Pins & Needles & Pins & Needles,-,62,1,,,,
63,down,Bastille,Good Grief,24,1,41,,,,
64,-,Pearl Jam,Jeremy,-,5,19,,,,
65,down,Billie Eilish,bad guy,18,1,52,5,2019-10-06,5,2019-10-06
66,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,36,1,,,,
67,down,Dick Dale,Gypsy Fire,48,1,50,,,,
68,up,DJ Cowen Remix,Cuando Te Beseh,95,4,47,,,,
69,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),43,3,8,,,,
70,-,Sublime,Santeria,-,5,27,,,,
71,down,Edwyn Collins,A Girl Like You,69,1,20,,,,
72,-,Rag'n'Bone Man,As You Are,-,58,3,,,,
73,-,The Black Keys,Howlin' for You,-,13,6,,,,
74,-,Coldplay,Up&Up (Radio Edit),-,20,6,,,,
75,-,Cage the Elephant,Social Cues,-,24,8,,,,
76,-,Clap Your Hands Say Yeah,Over and over Again (Lost and Found),-,76,1,,,,
77,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,1,1,,,,
78,-,Luis Alberto Spinetta,Rezo Por Vos,-,25,4,,,,
79,-,Brandon Flowers,Lonely Town,-,61,1,,,,
80,-,The Killers,Dying Breed,-,7,7,,,,
81,-,Kaiser Chiefs,The Angry Mob,-,81,2,,,,
82,-,OSTENde,Japón (Ríos de Mercurio / Japón / 40 Toneladas Sobre Tu Cabeza / Nubes de Humo / Te Pusiste Colorado),-,21,2,,,,
83,down,Vampire Weekend,This Life,15,3,46,,,,
84,-,Eels,Novocaine for the Soul,-,52,3,,,,
85,down,Foster the People,The Things We Do,14,5,4,,,,
86,-,Green Day,Basket Case (Live),-,84,2,,,,
87,-,The Rattlers,G Vbes,-,87,1,,,,
88,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,4,,,,
89,down,Depeche Mode,Never Let Me Down Again,16,14,10,,,,
90,-,Faith No More,Epic,-,4,17,,,,
91,-,Suicide Sports Club,The Last Ghost In Town,-,91,1,,,,
92,-,Of Monsters and Men,Little Talks,-,5,17,,,,
93,-,Weezer,Everybody Wants to Rule the World,-,8,5,,,,
94,-,Dymer,Surprised by Joy,-,36,5,,,,
95,down,Hi Voltage,Hi Voltage,17,4,12,,,,
96,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,28,,,,
97,-,The Killers,Run for Cover,-,56,3,,,,
98,down,The Cult,Love Removal Machine,47,8,17,,,,
99,-,Pearl Jam,Black (Live),-,26,5,,,,
100,-,Foster the People,Pumped Up Kicks,-,1,26,,,,
