Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,4,,,,
2,up,Emanuel Kallins & Steve Skinner,It's Tonight,2,1,4,,,,
3,-,Jeff Dale & Tim Reilly,Into Everything,-,3,1,,,,
4,down,Parcels,Tieduprightnow,3,1,91,,,,
5,up,Capital Cities,Kangaroo Court,18,1,107,,,,
6,up,Tvíhöfði,Trúarlegar Auglýsingar,84,4,23,,,,
7,-,Skyway,Best Foot Forward,-,2,9,,,,
8,up,The Cure,In Between Days,93,1,24,,,,
9,down,Coldplay X BTS,My Universe,6,1,33,,,,
10,up,Terry Devine-King,City Decay,11,10,2,,,,
11,down,Ruben Rada & Fito Páez,11 y 6,4,4,6,,,,
12,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,6,,,,
13,up,Weezer,Everybody Wants to Rule the World,14,8,57,,,,
14,down,Tom Waits,Muriel,8,2,10,,,,
15,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,1,,,,
16,up,Billie Eilish,all the good girls go to hell,24,1,108,96,2019-12-22,96,2019-12-22
17,up,Imagine Dragons,Thunder,23,12,15,,,,
18,down,Franz Ferdinand,Curious,17,4,10,,,,
19,-,Emanuel Kallins & Steve Skinner,This Is My Town,-,17,1,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,1,12,,,,
21,up,Sublime,What I Got,67,10,2,,,,
22,-,Emanuel Kallins & Steve Skinner,Happening Night,-,22,1,,,,
23,-,Emanuel Kallins & Steve Skinner,Move It Over,-,23,2,,,,
24,-,Florence + the Machine,Free,-,24,1,,,,
25,up,Urge Overkill,"Girl, You'll Be a Woman Soon",56,10,22,,,,
26,-,Lukas Graham,7 Years,-,26,14,,,,
27,down,Red Hot Chili Peppers,Go Robot,15,1,48,,,,
28,-,Red Hot Chili Peppers,Hump de Bump,-,1,13,,,,
29,-,The Smiths,The Queen Is Dead (Full Version),-,29,1,,,,
30,up,Empire of the Sun,Alive,63,2,110,,,,
31,-,Bastille,Good Grief,-,1,65,,,,
32,down,Los Tabaleros,Avión De Papel,10,3,40,,,,
33,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,58,2,37,,,,
34,up,Machine Gun Kelly & blackbear,make up sex,44,34,4,,,,
35,-,Muse,Starlight,-,1,52,,,,
36,-,Chris Bussey & Craig Bussey,Morning Flare,-,5,7,,,,
37,-,Woozywhiteboy,Drippin' (feat. TMZ Shawty),-,37,1,,,,
38,-,Wilco,Falling Apart (Right Now),-,20,1,,,,
39,up,Weezer,Take on Me,41,5,58,,,,
40,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,8,2,,,,
41,down,Third Eye Blind,Semi-Charmed Life,34,34,3,,,,
42,down,WALK THE MOON,Shut Up and Dance,31,2,75,,,,
43,up,Sol Pereyra,Comunmixta,61,18,15,,,,
44,down,Tones and I,Dance Monkey (Stripped Back),38,10,4,,,,
45,-,FKJ & Tom Misch,Losing My Way,-,17,5,,,,
46,down,Coldplay X Selena Gomez,Let Somebody Go,45,1,6,,,,
47,-,The Killers,Shot At the Night,-,6,2,,,,
48,-,The Cure,Lullaby,-,5,2,,,,
49,-,Red Hot Chili Peppers,By the Way,-,3,4,,,,
50,-,The Bolshoi,Sunday Morning (Edit),-,5,49,,,,
51,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,51,1,,,,
52,down,Of Monsters and Men,Little Talks,35,5,46,,,,
53,down,Capital Cities,Safe and Sound,43,1,130,,,,
54,-,Red Hot Chili Peppers,Dosed,-,39,1,,,,
55,down,Cake,Love You Madly,39,10,71,,,,
56,down,Red Hot Chili Peppers,Scar Tissue,12,2,11,,,,
57,down,Pearl Jam,Jeremy,29,5,63,,,,
58,down,Bestia Bebé,El Monje,49,18,10,,,,
59,down,Liam Gallagher,Everything's Electric,13,3,12,,,,
60,-,Smashing Pumpkins,"Tonight, Tonight",-,8,11,,,,
61,down,Red Hot Chili Peppers,Can't Stop,30,1,9,,,,
62,-,Linea,Corto Maltese,-,48,2,,,,
63,up,Fastball,The Way,65,1,97,,,,
64,-,Iron & Wine,Boy With a Coin,-,57,1,,,,
65,up,Dick Dale,Gypsy Fire,73,1,118,,,,
66,up,Billie Eilish,bad guy,66,1,115,5,2019-10-06,5,2019-10-06
67,-,Faith No More,Evidence,-,7,14,,,,
68,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,48,2,,,,
69,down,Alibi Music,Endless Summer,16,9,9,,,,
70,-,The Black Keys,Lo/Hi,-,6,17,,,,
71,down,Hyperclean,Le zou,50,19,7,,,,
72,down,The Feeling,There Is No Music,21,21,2,,,,
73,up,Where Have You Been,Where Have You Been,92,73,2,,,,
74,-,Cage the Elephant,Ready to Let Go,-,9,43,,,,
75,-,Morrones,Everredi,-,5,2,,,,
76,-,Red Hot Chili Peppers,Otherside,-,14,5,,,,
77,down,Johnny Utah,Honeypie,52,8,52,,,,
78,-,Red Hot Chili Peppers,My Friends,-,11,6,,,,
79,-,Scritti Politti,Perfect Way,-,64,1,,,,
80,-,LoneLady,Groove It Out,-,80,1,,,,
81,-,Stereophonics,Bust This Town,-,49,2,,,,
82,-,Edwyn Collins,A Girl Like You,-,1,38,,,,
83,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),62,3,64,,,,
84,-,Lorde,Royals,-,4,101,,,,
85,up,Florence + the Machine,My Love (Edit),98,45,2,,,,
86,-,Pearl Jam,Even Flow,-,1,72,,,,
87,-,Silvestre Y La Naranja,El Instinto,-,71,1,,,,
88,-,R.E.M.,The One I Love,-,6,21,,,,
89,down,Portugal. The Man,Feel It Still,83,1,79,,,,
90,-,レディオヘッド,Airbag (Remastered),-,12,1,,,,
91,-,Rage Against the Machine,Testify,-,12,3,,,,
92,-,The Strokes,Machu Picchu,-,7,58,,,,
93,down,Tame Impala,The Less I Know the Better,51,1,73,,,,
94,-,피기비츠,Mr. Munba,-,7,33,,,,
95,-,Café Tacvba,Las batallas,-,95,1,,,,
96,-,Foo Fighters,This Is a Call,-,26,5,,,,
97,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,3,,,,
98,-,Year of the Dog,Run These Streets,-,1,91,,,,
99,-,Red Hot Chili Peppers,The Zephyr Song,-,1,1,,,,
100,-,Talking Heads,Once In a Lifetime,-,15,5,,,,
