Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,19,,,,
2,up,Capital Cities,Safe and Sound,13,1,117,,,,
3,-,Parcels,Tieduprightnow,-,3,3,,,,
4,-,Franz Ferdinand,Glimpse of Love (Version),-,4,41,,,,
5,-,Julian Casablancas,11th Dimension,-,5,22,,,,
6,-,X Ambassadors,HEY CHILD,-,1,45,,,,
7,up,LIVE,Selling the Drama,33,7,20,,,,
8,up,Foster the People,Sit Next to Me (Stereotypes Remix),30,3,40,,,,
9,up,The Strokes,Last Nite,20,1,80,,,,
10,up,The Killers,Mr. Brightside,54,4,32,,,,
11,up,Talco,Bella ciao,64,11,4,,,,
12,-,Nirvana,Come as You Are,-,2,5,,,,
13,-,MGMT,Kids,-,7,34,,,,
14,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,42,2,26,,,,
15,-,Estoy Konfundida,Tocando Fondo,-,15,1,,,,
16,up,Johnny Utah,Honeypie,51,8,40,,,,
17,up,Bastille,Joy,31,9,34,,,,
18,up,Scars On 45,Heaven Is a Place on Earth,18,10,29,,,,
19,up,Dios Pez,Canción Para Soltar,39,19,5,,,,
20,-,Foster the People,Worst Nites,-,4,51,,,,
21,-,Neil Young,Harvest Moon,-,21,8,,,,
22,down,Billie Eilish,bad guy,4,1,105,5,2019-10-06,5,2019-10-06
23,down,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),9,9,4,,,,
24,-,Foster the People,Don't Stop (Color On the Walls),-,17,19,,,,
25,up,The Strokes,Taken for a Fool,53,5,10,,,,
26,down,Parcels,Tieduprightnow,2,1,77,,,,
27,-,Weezer,Everybody Wants to Rule the World,-,8,45,,,,
28,-,Capital Cities,Swimming Pool Summer,-,2,43,,,,
29,down,Los Tabaleros,Avión De Papel,17,3,26,,,,
30,-,Depeche Mode,Never Let Me Down Again,-,14,28,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,46,4,7,,,,
32,up,Billie Eilish,all the good girls go to hell,82,1,94,96,2019-12-22,96,2019-12-22
33,down,Ramones,Out of Time,12,2,3,,,,
34,up,Eoin Mantell,They Already Knew,49,8,24,,,,
35,up,The Church,Under the Milky Way,83,15,26,,,,
36,-,Ocean Alley,Baby Come Back,-,36,1,,,,
37,-,Talking Heads,And She Was,-,8,13,,,,
38,down,Lorde,Royals,5,4,91,,,,
39,up,Bestia Bebé,El Monje,43,18,3,,,,
40,down,Fastball,The Way,14,1,86,,,,
41,down,The Cure,In Between Days,16,1,14,,,,
42,-,Empire of the Sun,Alive,-,2,97,,,,
43,-,Cage the Elephant,Ready to Let Go,-,9,39,,,,
44,down,Year of the Dog,Run These Streets,3,1,81,,,,
45,-,Liam Gallagher,For What It’s Worth,-,12,26,,,,
46,-,Erin McKeown,Aspera,-,11,12,,,,
47,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,45,1,,,,
48,-,Green Day,Stray Heart,-,48,1,,,,
49,-,Faith No More,Easy,-,7,6,,,,
50,down,Tame Impala,The Less I Know the Better,15,1,68,,,,
51,down,Muse,Starlight,48,1,49,,,,
52,-,Capital Cities,Vowels,-,2,56,,,,
53,-,Los Piojos,Tan Solo,-,11,23,,,,
54,-,The Meercats,The Most Beautiful Girl in the World,-,24,4,,,,
55,down,The Cult,Love Removal Machine,26,2,12,,,,
56,down,Bastille,Good Grief,45,1,59,,,,
57,-,LINKIN PARK,In the End,-,24,18,,,,
58,-,Spinetta Jade,Maribel Se Durmió,-,15,9,,,,
59,up,Pearl Jam,Even Flow,97,1,68,,,,
60,-,MGMT,Me and Michael,-,10,25,,,,
61,-,Johnny Marr,Night and Day (Edit),-,14,1,,,,
62,-,Faith No More,Epic,-,4,46,,,,
63,-,Talking Heads,Road to Nowhere,-,31,8,,,,
64,up,Stone Temple Pilots,Plush,93,2,8,,,,
65,-,R.E.M.,The One I Love,-,6,17,,,,
66,-,Pet Shop Boys,West End Girls (Live At the Mermaid Theatre),-,66,1,,,,
67,up,The Cult,She Sells Sanctuary,98,23,8,,,,
68,-,Cebollitas Argentina 1997,Salir Segundos,-,68,1,,,,
69,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,6,,,,
70,down,Foster the People,Pumped Up Kicks,6,1,69,,,,
71,-,Taylor Swift,august,-,14,12,28,2020-08-02,28,2020-08-02
72,down,Methyl Ethel,Real Tight,40,3,40,,,,
73,down,Camouflage,Love Is a Shield,19,2,68,,,,
74,-,Capital Cities,Kangaroo Court,-,1,99,,,,
75,-,The Strokes,Bad Decisions,-,1,63,,,,
76,down,Dick Dale,Gypsy Fire,70,1,111,,,,
77,up,Bang Bang Bang,Bang Bang Bang,100,17,15,,,,
78,-,Nirvana,Lithium,-,10,3,,,,
79,down,Alice In Chains,No Excuses,66,10,26,,,,
80,-,The Cure,Why Can't I Be You?,-,8,9,,,,
81,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,63,,,,
82,-,MGMT,Electric Feel,-,30,13,,,,
83,-,MGMT,Time to Pretend,-,33,10,,,,
84,up,BoyWithUke,Toxic,88,10,9,,,,
85,-,Smash Mouth,Can't Get Enough of You Baby,-,7,7,,,,
86,-,Beach House,Superstar,-,86,1,,,,
87,-,The 1975,It's Not Living (If It's Not With You),-,25,2,,,,
88,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,27,1,,,,
89,down,Foo Fighters,The Pretender,86,4,24,,,,
90,-,Red Hot Chili Peppers,Give It Away,-,6,10,,,,
91,-,Cake,Love You Madly,-,10,59,,,,
92,-,Mother Mother,Problems,-,52,5,,,,
93,-,Gorillaz,Andromeda (feat. DRAM) [DRAM Special],-,93,1,,,,
94,-,MGMT,Little Dark Age (Ghost Vision Remix),-,60,2,,,,
95,down,Green Day,When I Come Around,73,6,45,,,,
96,-,Cat Power,These Days,-,96,1,,,,
97,-,Coldplay & BTS,My Universe (David Guetta Remix),-,16,2,,,,
98,down,Red Hot Chili Peppers,Go Robot,60,1,37,,,,
99,-,St. Lucia,Elevate,-,5,13,,,,
100,-,Milky Chance,Colorado,-,5,20,,,,
