Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,17,1,68,,,,
2,up,Alex Larke,All Those Years Ago,22,2,20,,,,
3,up,twenty one pilots,Stressed Out,6,2,9,,,,
4,up,Year of the Dog,Run These Streets,27,1,33,,,,
5,-,Franz Ferdinand,Take Me Out,-,5,39,,,,
6,up,Talking Heads,And She Was,9,1,41,,,,
7,up,Red Hot Chili Peppers,Snow (Hey Oh),64,1,53,,,,
8,up,Rage Against the Machine,Wake Up,58,8,3,,,,
9,up,Faith No More,Easy (Bonus Track),24,6,33,,,,
10,up,Parcels,Tieduprightnow,23,1,36,,,,
11,up,The Killers,Mr. Brightside,19,2,58,,,,
12,-,Coldplay,God Put a Smile Upon Your Face,-,12,9,,,,
13,up,Billie Joe Armstrong,Manic Monday,69,13,8,,,,
14,up,The Cardigans,Lovefool,31,4,54,,,,
15,-,Brandon Flowers,I Can Change,-,6,55,,,,
16,-,Camouflage,Love Is a Shield,-,2,45,,,,
17,down,Foo Fighters,Big Me,11,2,37,,,,
18,up,X Ambassadors,HEY CHILD,71,1,11,,,,
19,-,Morrissey,Back on the Chain Gang (Edit),-,3,28,,,,
20,down,Dick Dale,Gypsy Fire,1,1,66,,,,
21,up,G.F.,Summer Play,56,14,40,,,,
22,-,Prefab Sprout,Cars and Girls,-,4,29,,,,
23,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",90,5,55,,,,
24,-,Muerdo,Yo pisaré las calles nuevamente,-,24,1,,,,
25,up,Weezer,Take on Me,60,5,16,,,,
26,-,Keane,Under Pressure,-,26,4,,,,
27,up,Blondie,Maria,48,2,23,,,,
28,down,Portugal. The Man,Feel It Still,7,1,54,,,,
29,up,Ciro y los Persas,Vas a Bailar,51,1,53,,,,
30,-,Nirvana,About a Girl,-,15,4,,,,
31,up,Bandalos Chinos,Chino Town I,96,3,50,,,,
32,-,Kaiser Chiefs,Ruby,-,11,20,,,,
33,down,Gorillaz,The Valley of The Pagans (feat. Beck),12,1,18,,,,
34,up,The Smiths,Bigmouth Strikes Again (2017 Master),34,2,36,,,,
35,down,The Bolshoi,Sunday Morning (Edit),28,5,23,,,,
36,down,Foster the People,Worst Nites,32,4,20,,,,
37,-,Empire of the Sun,Alive,-,2,62,,,,
38,up,Weezer,Everybody Wants to Rule the World,93,8,11,,,,
39,-,The Cult,She Sells Sanctuary,-,18,7,,,,
40,-,Talking Heads,Love for Sale,-,10,16,,,,
41,up,DJ Cowen Remix,Cuando Te Beseh,74,4,52,,,,
42,down,Lorde,Royals,8,4,61,,,,
43,up,Inazulina,No Cure,67,24,7,,,,
44,up,Maow,Mean Mean Man,94,13,2,,,,
45,down,The Vaccines,All My Friends Are Falling In Love,42,2,41,,,,
46,down,Florence + the Machine,Moderation,38,5,44,,,,
47,-,Saint Motel,My Type,-,2,27,,,,
48,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),20,3,22,,,,
49,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,23,,,,
50,down,The Killers,Runaways,43,2,10,,,,
51,-,Bandalos Chinos,Vámonos de Viaje,-,7,8,,,,
52,down,Billie Eilish,all the good girls go to hell,15,1,54,96,2019-12-22,96,2019-12-22
53,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,24,12,,,,
54,up,Faith No More,Epic,57,4,25,,,,
55,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",21,6,40,,,,
56,down,Fastball,The Way,5,1,58,,,,
57,down,The Strokes,Bad Decisions,13,1,47,,,,
58,up,The Cult,Born to Be Wild,82,17,3,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),36,1,49,85,2020-04-19,63,2020-05-24
60,down,Tones and I,Never Seen the Rain,39,15,15,,,,
61,-,Vampire Weekend,Cape Cod Kwassa Kwassa,-,10,4,,,,
62,down,The Cult,Love Removal Machine,33,8,26,,,,
63,-,R.E.M.,The One I Love,-,6,1,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),49,9,48,,,,
65,-,The Strokes,Brooklyn Bridge to Chorus,-,2,22,,,,
66,down,Red Hot Chili Peppers,Go Robot,61,1,6,,,,
67,-,Sublime,Santeria,-,5,38,,,,
68,-,Depeche Mode,Enjoy the Silence,-,30,1,,,,
69,-,Happy Mondays,Step On,-,10,5,,,,
70,down,The Vaccines,Post Break-Up Sex,37,14,19,,,,
71,-,Bad Mechanics,DiCaprio Hit a Baby,-,21,8,,,,
72,-,WALK THE MOON,One Foot,-,34,8,,,,
73,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,35,4,,,,
74,down,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),35,31,11,,,,
75,-,San Martín Vampire,Simone,-,75,1,,,,
76,-,Cage the Elephant,Ready to Let Go,-,9,30,,,,
77,-,Luis Alberto Spinetta,Ropa Violeta,-,32,1,,,,
78,-,The Kooks,Be Who You Are,-,9,31,,,,
79,up,Cake,Love You Madly,80,10,20,,,,
80,-,Los Piojos,Tan Solo,-,11,10,,,,
81,down,The Strokes,Machu Picchu,46,7,32,,,,
82,-,New Order,True Faith,-,46,7,,,,
83,-,Bastille,Another Place,-,21,10,,,,
84,-,Pearl Jam,Black,-,22,2,,,,
85,-,The Vaccines,No Hope,-,21,13,,,,
86,-,Beck,Mixed Bizness,-,8,12,,,,
87,-,Red Hot Chili Peppers,Tell Me Baby,-,1,8,,,,
88,-,The Killers,Somebody Told Me,-,10,20,,,,
89,-,MGMT,Kids,-,7,26,,,,
90,-,Smashing Pumpkins,1979,-,7,37,,,,
91,-,Brandon Flowers,Lonely Town,-,61,3,,,,
92,down,Red Hot Chili Peppers,Dani California,76,3,38,,,,
93,-,Kasabian,Goodbye Kiss,-,5,27,,,,
94,-,Marco Cimino,Ecology Solutions (No Drums),-,86,3,,,,
95,-,Edwyn Collins,A Girl Like You,-,1,25,,,,
96,-,Kasabian,Days Are Forgotten,-,71,4,,,,
97,-,The Killers,Blowback,-,2,18,,,,
98,-,Red Hot Chili Peppers,Sick Love,-,97,1,,,,
99,-,Eoin Mantell,They Already Knew,-,8,2,,,,
100,-,Beck,Sexx Laws,-,2,17,,,,
