Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,5,1,67,,,,
2,up,Magnus Ringblom,Free as Can Be,10,2,2,,,,
3,-,Red Hot Chili Peppers,Tell Me Baby,-,1,18,,,,
4,up,Parcels,Tieduprightnow,16,1,125,,,,
5,up,Liam Gallagher,Everything's Electric,68,3,36,,,,
6,up,Phenam,As It Was (Afro Beat Cover),12,1,13,,,,
7,up,Los Tabaleros,Avión De Papel,17,3,74,,,,
8,down,Coldplay X Selena Gomez,Let Somebody Go,2,1,35,,,,
9,up,YUNGBLUD,Tissues,18,4,15,,,,
10,down,Red Hot Chili Peppers,Hump de Bump,4,1,32,,,,
11,up,Capital Cities,Kangaroo Court,24,1,128,,,,
12,-,Franz Ferdinand,Curious,-,4,32,,,,
13,up,Foals,2001,13,2,29,,,,
14,-,Franz Ferdinand,Love Illumination,-,14,6,,,,
15,-,Red Hot Chili Peppers,Can't Stop,-,1,24,,,,
16,-,Incubus,Drive,-,7,11,,,,
17,up,Imagine Dragons,Believer,80,6,26,,,,
18,up,The Cranberries,Ode to My Family,33,9,31,,,,
19,up,Emanuel Kallins & Steve Skinner,It's Tonight,73,1,38,,,,
20,-,Nirvana,Heart-Shaped Box,-,20,8,,,,
21,-,The Neighbourhood,Sweater Weather,-,21,1,,,,
22,up,Tom Waits,Muriel,70,2,44,,,,
23,-,The Cure,Lovesong,-,23,5,,,,
24,up,Year of the Dog,Run These Streets,27,1,109,,,,
25,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,62,1,37,,,,
26,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,27,,,,
27,up,The Smiths,The Boy With the Thorn In His Side (Demo Mix),67,11,25,,,,
28,-,The Cult,Wild Hearted Son,-,28,1,,,,
29,-,The Black Keys,For the Love of Money,-,29,2,,,,
30,up,Capital Cities,Safe and Sound,56,1,164,,,,
31,up,"Sebastián Garay, Ussi & PADAWVN",Cañaveral,38,4,6,,,,
32,-,The Beta Band,Human Being (Radio Edit),-,32,1,,,,
33,down,Alfonso El Pintor,BONPLAND,31,10,7,,,,
34,-,Faith No More,Easy,-,7,13,,,,
35,-,Muse,Starlight,-,1,70,,,,
36,up,Pearl Jam,Jeremy,88,5,84,,,,
37,down,Fastball,The Way,35,1,123,,,,
38,down,AlexGrohl,Merry Christmas,19,19,2,,,,
39,-,Liam Gallagher,One of Us,-,2,60,,,,
40,-,Otros Tiempos,Otros Tiempos (feat. Árbol & Kapanga),-,40,5,,,,
41,up,The Smashing Pumpkins,1979,75,4,38,,,,
42,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,1,30,,,,
43,-,ベル・アンド・セバスチャン,Young and Stupid,-,43,4,,,,
44,up,Nirvana,Smells Like Teen Spirit,95,1,31,,,,
45,-,Vampire Weekend,Cape Cod Kwassa Kwassa (Radio Edit),-,34,2,,,,
46,up,The Church,Under the Milky Way,63,15,47,,,,
47,up,Beck,Sexx Laws,77,2,43,,,,
48,down,Empire of the Sun,Alive,36,2,143,,,,
49,-,Diego Frenkel,Cuando Salga,-,28,5,,,,
50,-,Tom Waits,Step Right Up,-,39,1,,,,
51,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),97,3,92,,,,
52,up,Halsey,Bad At Love,94,47,7,,,,
53,-,The Bolshoi,Sunday Morning (Edit),-,5,67,,,,
54,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,10,,,,
55,-,Red Hot Chili Peppers,Scar Tissue,-,2,25,,,,
56,-,The Kooks,Sweet Emotion,-,16,6,,,,
57,down,Camouflage,Love Is a Shield,46,2,105,,,,
58,-,Red Hot Chili Peppers,Otherside,-,14,10,,,,
59,up,Nirvana,All Apologies,74,5,34,,,,
60,-,WALK THE MOON,Press Restart,-,60,2,,,,
61,down,The Strokes,Bad Decisions,8,1,82,,,,
62,down,Morrissey,Back on the Chain Gang,44,3,54,,,,
63,-,Coldplay,A Sky Full of Stars,-,3,13,,,,
64,down,The Strokes,Machu Picchu,54,7,70,,,,
65,down,WALK THE MOON,Shut Up and Dance,32,2,85,,,,
66,-,Liam Gallagher,For What It’s Worth,-,12,33,,,,
67,up,Foo Fighters,Best of You,100,1,26,,,,
68,-,Muse,You Make Me Feel Like It’s Halloween,-,11,9,,,,
69,-,Bastille,Hope For The Future,-,69,1,,,,
70,-,Foster the People,Pumped Up Kicks,-,1,81,,,,
71,down,Pedro Aznar & Abel Pintos,A Primera Vista,60,3,10,,,,
72,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),39,14,12,,,,
73,up,Foo Fighters,The Pretender,92,4,35,,,,
74,-,Speaking Guapo,Me siento bien (Conmigo mismo),-,74,2,,,,
75,-,Guillaume de La Chapelle,Last Chance,-,10,23,,,,
76,-,black midi,Sugar/Tzu,-,75,1,,,,
77,-,Liam Gallagher,Wall of Glass,-,2,35,,,,
78,down,Angelito Tu Abuela,El Hidrante,49,6,13,,,,
79,-,Mercado Chino,Piscina,-,56,3,,,,
80,-,Audioslave,Be Yourself,-,19,6,,,,
81,-,Foo Fighters,Big Me,-,2,92,,,,
82,down,Talking Heads,Psycho Killer,14,4,62,,,,
83,-,Animal Collective,Dragon Slayer,-,83,1,,,,
84,-,Red Hot Chili Peppers,Dani California,-,3,75,,,,
85,-,Big Thief,Simulation Swarm,-,85,1,,,,
86,-,The Housemartins,Think for a Minute,-,15,12,,,,
87,down,Dry Cleaning,Anna Calls From the Arctic,85,76,3,,,,
88,-,Red Hot Chili Peppers,Give It Away,-,6,23,,,,
89,-,The Bolshoi,T.V. Man (Edit),-,10,58,,,,
90,down,Oasis,Go Let It Out,43,12,25,,,,
91,-,Bestia Bebé,El Monje,-,18,27,,,,
92,-,Primal Scream,Movin' on Up (Remastered),-,11,22,,,,
93,down,Green Day,When I Come Around,45,6,66,,,,
94,-,The Cure,Why Can't I Be You?,-,8,20,,,,
95,-,Pearl Jam,Dissident,-,95,1,,,,
96,-,The Black Keys,It Ain't Over,-,8,9,,,,
97,-,Olga Tañón,Es Mentiroso (Nueva Versión 2022),-,27,3,,,,
98,-,Milky Chance,Stolen Dance,-,25,2,,,,
99,down,MokkaMusic,Drive,90,58,7,,,,
100,down,The Smiths,Bigmouth Strikes Again (2017 Master),84,2,93,,,,
