Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",8,1,43,,,,
2,up,Year of the Dog,Run These Streets,6,1,148,,,,
3,up,Rubén Blades,Prohibido Olvidar,3,3,11,,,,
4,-,The Revivalists,Good Old Days,-,4,3,,,,
5,-,Red Hot Chili Peppers,Scar Tissue,-,2,63,,,,
6,-,コールドプレイ,パラダイス,-,6,9,,,,
7,-,Lorde,Royals,-,4,128,,,,
8,up,The Killers,Runaways,62,2,28,,,,
9,up,Red Hot Chili Peppers,Can't Stop,20,1,67,,,,
10,up,Coldplay X BTS,My Universe,15,1,124,,,,
11,up,Tame Impala,The Less I Know the Better,13,1,110,,,,
12,up,The Strokes,Machu Picchu,59,7,106,,,,
13,-,Luciana Segovia,Mis Demonios (Acoustic Version),-,13,1,,,,
14,-,Stone Temple Pilots,Big Bang Baby,-,14,3,,,,
15,up,Juku Ares,Nuestros,34,4,4,,,,
16,-,Red Hot Chili Peppers,By the Way,-,3,32,,,,
17,up,Foster the People,Don't Stop (Color On the Walls),100,17,34,,,,
18,up,Lydia Davies,Destiny Within,19,5,5,,,,
19,up,The Rolling Stones,She's So Cold (Remastered),85,18,11,,,,
20,up,Of Monsters and Men,Little Talks,72,5,74,,,,
21,up,The Cure,In Between Days,28,1,103,,,,
22,down,Red Hot Chili Peppers,Hump de Bump,1,1,78,,,,
23,up,The Libertines,Shiver,48,22,2,,,,
24,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,10,10,,,,
25,down,RocknStock,You Can't Stop Me,21,21,2,,,,
26,-,Vampire Weekend,This Life,-,3,59,,,,
27,-,R.E.M.,Crush with Eyeliner (Remastered),-,27,1,,,,
28,-,Tom Quintans,Muy Triste Todo Salió Mal,-,28,1,,,,
29,-,Talking Heads,Psycho Killer,-,4,93,,,,
30,-,Elbow,One Day Like This,-,23,3,,,,
31,up,The Smiths,Bigmouth Strikes Again (2017 Master),37,2,131,,,,
32,up,Foo Fighters,Long Road to Ruin,94,11,25,,,,
33,-,The Killers,Human,-,25,5,,,,
34,-,Billie Eilish,bad guy,-,1,151,5,2019-10-06,5,2019-10-06
35,-,Pearl Jam,Even Flow,-,1,125,,,,
36,up,Fastball,The Way,52,1,174,,,,
37,up,Green Day,When I Come Around,60,25,5,,,,
38,down,Pearl Jam,Jeremy,14,5,121,,,,
39,-,"THE DRIVER ERA, Ross Lynch & Rocky",Get off My Phone,-,39,1,,,,
40,-,Plastic,Unhappy Meal,-,40,1,,,,
41,-,MONTOYA,Tú y la Soledad,-,41,1,,,,
42,-,Capital Cities,Safe and Sound,-,1,225,,,,
43,-,Incubus,Drive,-,7,22,,,,
44,-,Usted Señalemelo,Agua Marfil,-,28,8,,,,
45,down,Dylan Parsons & Jim Hewins,Wind up the Tension,41,21,10,,,,
46,-,Clark,Medicine (feat. Thom Yorke),-,46,1,,,,
47,-,Beck,F****n With My Head (Mountain Dew Rock),-,47,1,,,,
48,up,LOS MENTIROSOS,UN BUEN DOMINGO,63,8,6,,,,
49,up,Michael Franti & Spearhead,The Sound of Sunshine,74,25,21,,,,
50,down,Nothing But Thieves,Oh No :: He Said What?,23,23,3,,,,
51,-,Red Hot Chili Peppers,Dani California,-,9,12,,,,
52,-,Paramore,Ain't It Fun (Radio Edit),-,17,12,,,,
53,-,"Evlay, WOS & Santiago Motorizado",INVESTIDO,-,1,16,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,90,6,60,,,,
55,-,Wax,Right Between the Eyes (Re-Recorded),-,55,1,,,,
56,-,Tame Impala,Disciples,-,56,1,,,,
57,up,Noah Kahan,Stick Season,93,8,5,,,,
58,-,Radiohead,Creep,-,1,117,,,,
59,-,Thirty Seconds to Mars,World On Fire,-,49,1,,,,
60,down,GLOVE,Behaviour,40,22,17,,,,
61,-,Imagine Dragons,Thunder,-,12,45,,,,
62,down,Billie Eilish,all the good girls go to hell,26,1,167,96,2019-12-22,96,2019-12-22
63,-,Smashing Pumpkins,"Tonight, Tonight",-,8,26,,,,
64,up,Alanis Morissette,Ironic,89,2,50,,,,
65,-,Vampire Weekend,I'm Going Down (iTunes Session),-,65,1,,,,
66,-,Joan Osborne,One of Us,-,22,8,,,,
67,-,YUNGBLUD,Tissues,-,4,76,,,,
68,-,The Linda Lindas,Linda Linda,-,68,1,,,,
69,-,Radiohead,Let Down,-,69,1,,,,
70,-,Shannon Shaw,Goodbye Summer,-,59,1,,,,
71,down,Automatic,New Beginning,45,37,10,,,,
72,-,Beck,Debra,-,50,11,,,,
73,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,12,,,,
74,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,16,25,,,,
75,-,Oasis,Go Let It Out,-,12,61,,,,
76,-,Cage the Elephant,Ain't No Rest for the Wicked,-,76,1,,,,
77,down,Franz Ferdinand,Curious,44,4,50,,,,
78,-,Edwyn Collins,A Girl Like You,-,1,83,,,,
79,-,Bestia Bebé,El Monje,-,18,51,,,,
80,-,Anjimile,The King,-,80,1,,,,
81,down,Red Hot Chili Peppers,The Zephyr Song,36,1,23,,,,
82,-,People Like Us,World of Wonder (Why We're Here),-,62,2,,,,
83,-,Liam Gallagher & John Squire,Love You Forever,-,83,1,,,,
84,-,Red Hot Chili Peppers,Californication,-,6,29,,,,
85,down,The Cult,She Sells Sanctuary,58,3,51,,,,
86,-,"Black Country, New Road",Up Song (Live at Bush Hall),-,46,2,,,,
87,down,Pond,America's Cup,50,13,20,,,,
88,-,Bombino,Akhar Zaman,-,88,1,,,,
89,down,Foo Fighters,Big Me,75,2,132,,,,
90,down,Bastille,Good Grief,5,1,131,,,,
91,down,Psymon Spine,Modmed,65,37,14,,,,
92,-,The Stone Roses,She Bangs the Drums (Remastered),-,9,2,,,,
93,-,Damian,99 Luftballoons,-,93,1,,,,
94,down,Radiohead,High and Dry,51,7,56,,,,
95,-,Plain White T's,Hey There Delilah (Live),-,95,1,,,,
96,-,Lana Del Rey,The greatest,-,55,3,,,,
97,-,Chromeo,Night By Night,-,35,6,,,,
98,down,Depeche Mode,Never Let Me Down Again,31,14,89,,,,
99,-,Ramones,Out of Time,-,2,39,,,,
100,-,Fonso,No Me Afecta,-,100,1,,,,
