Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,2,1,57,,,,
2,up,Parcels,Tieduprightnow,3,1,52,,,,
3,up,Mixaund,Brighten Your Day,71,1,5,,,,
4,up,Capital Cities,Vowels,16,2,41,,,,
5,-,コールドプレイ,Flags,-,5,10,,,,
6,up,Los Tabaleros,Avión De Papel,17,3,3,,,,
7,up,Capital Cities,Safe and Sound,52,1,92,,,,
8,-,Ursa Lombardi,The Lesser Light to Rule the Night,-,8,1,,,,
9,-,Saint Motel,My Type,-,2,38,,,,
10,up,Billie Eilish,all the good girls go to hell,45,1,76,96,2019-12-22,96,2019-12-22
11,-,Ciro y los Persas,Vas a Bailar,-,1,72,,,,
12,up,Billie Eilish,bad guy,48,1,82,5,2019-10-06,5,2019-10-06
13,up,Bandalos Chinos,Chino Town I,21,3,74,,,,
14,up,Julian Casablancas,11th Dimension,65,5,16,,,,
15,-,Jule Konrad,New Moon,-,14,18,,,,
16,up,Beck,Sexx Laws,81,2,29,,,,
17,-,LN Musix,Tik Tok Tik Tok,-,3,11,,,,
18,down,Dick Dale,Gypsy Fire,8,1,89,,,,
19,down,The Killers,Mr. Brightside,4,4,7,,,,
20,up,Johnny Utah,Honeypie,67,8,18,,,,
21,up,Foo Fighters,Big Me,26,2,53,,,,
22,-,Aman Gupta,Desrive Queen,-,16,6,,,,
23,-,Sublime,Santeria,-,5,51,,,,
24,up,Rage Against the Machine,Wake Up,49,8,13,,,,
25,down,Capital Cities,Kangaroo Court,12,1,80,,,,
26,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,26,,,,
27,-,Foo Fighters,Everlong,-,2,23,,,,
28,up,Red Hot Chili Peppers,Go Robot,68,1,22,,,,
29,up,Dreadful Children,Pink Elephants on Parade,92,13,24,,,,
30,down,Pearl Jam,Jeremy,5,5,38,,,,
31,-,Capital Cities,Levitate,-,8,10,,,,
32,up,Weezer,Everybody Wants to Rule the World,76,8,26,,,,
33,-,Morrissey,Back on the Chain Gang,-,3,16,,,,
34,-,Methyl Ethel,Real Tight,-,3,22,,,,
35,down,피기비츠,Mr. Munba,30,7,7,,,,
36,-,The Bolshoi,T.V. Man (Edit),-,10,32,,,,
37,up,KALEO,Hey Gringo,51,14,14,,,,
38,-,The Black Keys,Howlin' for You,-,13,9,,,,
39,down,Milky Chance,Colorado,18,5,4,,,,
40,up,Coldplay,Adventure of a Lifetime,73,8,4,,,,
41,-,Foster the People,Worst Nites,-,4,38,,,,
42,up,Combustible Edison,Les Yeux Sans Visage,88,42,7,,,,
43,-,LINKIN PARK,In the End,-,24,8,,,,
44,-,Regina Spektor,The Calculation,-,44,2,,,,
45,up,Imagine Dragons,Whatever It Takes,93,26,4,,,,
46,down,Pearl Jam,Even Flow,42,1,52,,,,
47,-,James,Beautiful Beaches,-,47,2,,,,
48,-,Pilsen,Tajo por Puñalada,-,48,1,,,,
49,up,Empire of the Sun,Alive,97,2,80,,,,
50,-,Picnic En el Piso Doce,El Tesoro - Picnic En el Piso Doce (feat. Natalie Perez & Santiago Motorizado),-,13,1,,,,
51,-,X Ambassadors,HEY CHILD,-,1,25,,,,
52,down,Cake,Love You Madly,19,10,41,,,,
53,down,Cold War Kids,What You Say,14,14,2,,,,
54,down,The Cult,Love Removal Machine,27,8,41,,,,
55,-,Green Day,When I Come Around,-,6,34,,,,
56,up,La Barra,Ella me permite,72,34,7,,,,
57,-,The Killers,Blowback,-,2,21,,,,
58,down,Dirty Heads,Vacation,50,6,9,,,,
59,down,Tones And I,Won't Sleep,47,22,8,,,,
60,-,Blossoms,I Can't Stand It,-,11,28,,,,
61,-,Scars On 45,Heaven Is a Place on Earth,-,10,9,,,,
62,-,Morrissey,Back on the Chain Gang,-,6,2,,,,
63,-,Su Majestad,Caprichosa,-,63,1,,,,
64,up,Sault,Free,83,49,5,,,,
65,down,Bandalos Chinos,Vámonos de Viaje,56,7,18,,,,
66,down,Imagine Dragons,Thunder,31,12,6,,,,
67,-,Billie Eilish,Billie Bossa Nova,-,44,1,,,,
68,-,Foster the People,Don't Stop (Color On the Walls),-,17,13,,,,
69,down,Paul Taneja,"Sex, Drugs, Rock & Roll",61,26,17,,,,
70,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),57,3,45,,,,
71,-,Lewis Capaldi,Someone You Loved,-,4,32,4,2019-10-06,4,2019-10-06
72,down,Foster the People,Pumped Up Kicks,59,1,55,,,,
73,down,Innercore,Tnes,46,5,14,,,,
74,-,Cornershop,Brimful of Asha,-,18,2,,,,
75,-,Los 4 de Córdoba & Rubén Juárez,Córdoba de Antaño,-,64,4,,,,
76,down,WALK THE MOON,Shut Up and Dance,35,2,58,,,,
77,-,Soccer Mommy,circle the drain,-,35,3,,,,
78,-,Café Tacvba,Las Flores,-,28,7,,,,
79,-,Weezer,Take on Me,-,5,33,,,,
80,-,Prefab Sprout,Cars and Girls,-,4,33,,,,
81,up,Muse,Starlight,94,1,40,,,,
82,-,Café Tacvba,El Baile Y El Salón,-,40,4,,,,
83,-,Gerry Cinnamon,Sometimes,-,39,5,,,,
84,down,The Strokes,Last Nite,11,1,59,,,,
85,up,Radiohead,Creep,95,1,42,,,,
86,down,Maria Eva Albistur,El Rayo,1,1,8,,,,
87,-,Radiohead,High and Dry,-,7,18,,,,
88,-,Love and Rockets,So Alive (Single Version),-,88,1,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),69,1,76,,,,
90,-,Pearl Jam,Alive,-,5,24,,,,
91,-,New Order,Blue Monday,-,31,10,,,,
92,-,Frànçois & The Atlas Mountains,La fille aux cheveux de soie,-,92,1,,,,
93,down,R.E.M.,The One I Love,24,6,7,,,,
94,-,U.S. Girls,4 American Dollars,-,24,4,,,,
95,-,Trabant 33,Scusami Bella,-,95,1,,,,
96,-,Beck,Mixed Bizness,-,8,21,,,,
97,down,The Killers,The Man,79,5,52,,,,
98,-,The Vaccines,All My Friends Are Falling In Love,-,2,54,,,,
99,-,Inazulina,No Cure,-,24,16,,,,
100,-,The Linda Lindas,Oh!,-,100,1,,,,
