Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,3,1,72,,,,
2,up,The Killers,Mr. Brightside,4,2,62,,,,
3,down,Year of the Dog,Run These Streets,1,1,37,,,,
4,up,Billie Eilish,all the good girls go to hell,9,1,58,96,2019-12-22,96,2019-12-22
5,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,39,,,,
6,up,Portugal. The Man,Feel It Still,32,1,58,,,,
7,up,Redencion,Cuantas Veces,42,2,2,,,,
8,-,Talking Heads,And She Was,-,8,5,,,,
9,up,AJR,Bang!,84,9,7,,,,
10,-,Alice In Chains,No Excuses,-,10,13,,,,
11,up,Camouflage,Love Is a Shield,41,2,49,,,,
12,up,Saint Motel,My Type,47,2,29,,,,
13,up,Bandalos Chinos,Chino Town I,13,3,54,,,,
14,up,Foster the People,Sit Next to Me (Stereotypes Remix),35,3,12,,,,
15,up,Blondie,Maria,62,2,27,,,,
16,-,Muse,Knights of Cydonia,-,1,1,,,,
17,up,Dick Dale,Gypsy Fire,23,1,70,,,,
18,up,Ciro y los Persas,Vas a Bailar,45,1,57,,,,
19,-,Franz Ferdinand,Take Me Out,-,5,41,,,,
20,up,Talking Heads,And She Was,70,1,44,,,,
21,up,Foo Fighters,Big Me,87,2,41,,,,
22,down,Red Hot Chili Peppers,Snow (Hey Oh),8,1,57,,,,
23,up,Brandon Flowers,I Can Change,43,6,59,,,,
24,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",60,5,58,,,,
25,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),31,3,26,,,,
26,-,Alex Larke,All Those Years Ago,-,2,22,,,,
27,down,Weezer,Take on Me,5,5,20,,,,
28,up,Faith No More,Easy (Bonus Track),38,6,37,,,,
29,up,Empire of the Sun,Alive,59,2,65,,,,
30,up,The Bolshoi,Sunday Morning (Edit),80,5,27,,,,
31,-,Dreadful Children,Pink Elephants on Parade,-,13,9,,,,
32,-,Faith No More,Evidence,-,7,12,,,,
33,down,Bandalos Chinos,Vámonos de Viaje,7,7,12,,,,
34,-,The Killers,Spaceman,-,34,5,,,,
35,up,The Cult,Revolution (Edit),54,4,55,,,,
36,-,The Killers,Somebody Told Me,-,10,22,,,,
37,down,The Cardigans,Lovefool,29,4,58,,,,
38,-,Capital Cities,Vowels,-,2,27,,,,
39,down,Pearl Jam,Jeremy,26,5,26,,,,
40,-,The Rembrandts,"Just the Way It Is, Baby",-,18,10,,,,
41,-,Ben&Ben,Pagtingin,-,41,1,,,,
42,up,BENEE,Supalonely (feat. Gus Dapperton),79,1,53,85,2020-04-19,63,2020-05-24
43,down,Billie Joe Armstrong,Manic Monday,22,13,12,,,,
44,down,Red Hot Chili Peppers,Dani California,34,3,41,,,,
45,-,The Razorbacks,Twisting By the Pool,-,38,2,,,,
46,down,Lorde,Royals,24,4,65,,,,
47,-,Tones and I,Never Seen the Rain,-,15,17,,,,
48,up,Liam Gallagher,For What It’s Worth,92,12,19,,,,
49,-,Pearl Jam,Last Kiss,-,1,59,,,,
50,-,Vetusta Morla,Copenhague,-,50,1,,,,
51,-,Temple of the Dog,Hunger Strike,-,35,2,,,,
52,down,The Strokes,Brooklyn Bridge to Chorus,14,2,25,,,,
53,-,MGMT,Kids,-,7,27,,,,
54,down,Fastball,The Way,12,1,62,,,,
55,down,twenty one pilots,Stressed Out,2,2,13,,,,
56,-,Elvis Crespo,La Cerveza,-,56,1,,,,
57,-,Smashing Pumpkins,Disarm,-,29,2,,,,
58,-,Rag'n'Bone Man,As You Are,-,58,4,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,2,43,,,,
60,-,Muse,Pressure,-,56,3,,,,
61,down,X Ambassadors,HEY CHILD,40,1,14,,,,
62,-,Coldplay & Big Sean,Miracles (Someone Special),-,15,1,,,,
63,up,Oasis,Go Let It Out,83,12,8,,,,
64,-,Pearl Jam,Even Flow,-,1,34,,,,
65,down,Tame Impala,The Less I Know the Better,44,1,44,,,,
66,up,BENEE,Kool,81,34,14,,,,
67,-,Kaiser Chiefs,Ruby,-,11,23,,,,
68,-,Cake,"Mahna, Mahna",-,68,1,,,,
69,down,Broken Bells,The Ghost Inside,56,56,2,,,,
70,down,The Strokes,Machu Picchu,57,7,36,,,,
71,-,Radiohead,Creep,-,1,31,,,,
72,-,Ginebras,Con Altura,-,72,1,,,,
73,-,Passion Pit,Take a Walk,-,14,20,,,,
74,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,2,,,,
75,-,Petunes,Farmer Macdog,-,32,1,,,,
76,-,Saint Motel,Benny Goodman,-,39,2,,,,
77,-,Lorde,Team,-,77,2,,,,
78,down,Foster the People,Worst Nites,25,4,23,,,,
79,down,Mercado Chino,Su color,6,4,4,,,,
80,-,The Bolshoi,Sunday Morning,-,2,27,,,,
81,-,The Vaccines,All My Friends Are Falling In Love,-,2,44,,,,
82,-,Amor Elefante,Música,-,82,1,,,,
83,-,The Killers,Runaways,-,2,11,,,,
84,-,Beck,Mixed Bizness,-,8,15,,,,
85,-,Florin Gindu,Viva la Vida,-,8,10,,,,
86,-,The Cult,Love Removal Machine,-,8,29,,,,
87,down,Coldplay,God Put a Smile Upon Your Face,39,12,13,,,,
88,down,Gari,Hippy Hippy Shake,71,71,3,,,,
89,-,Smashing Pumpkins,1979,-,7,39,,,,
90,down,Taylor Swift,august,64,14,11,28,2020-08-02,28,2020-08-02
91,down,The Cult,She Sells Sanctuary,78,18,9,,,,
92,-,Daniel Lanois,Matador,-,92,1,,,,
93,down,Jule Konrad,New Moon,63,14,3,,,,
94,-,Tom Waits,Muriel,-,3,1,,,,
95,-,Eels,Novocaine for the Soul,-,52,5,,,,
96,-,Red Hot Chili Peppers,Dark Necessities,-,23,5,,,,
97,-,Keane,On the Road,-,31,3,,,,
98,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",15,6,44,,,,
99,-,Edwyn Collins,A Girl Like You,-,1,27,,,,
100,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,1,21,,,,
