Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Björk,Making It Right,1,1,2,,,,
2,up,Deep East Music,A Freeway in the Clouds,2,1,5,,,,
3,up,Coldplay X BTS,My Universe,3,1,15,,,,
4,up,Year of the Dog,Run These Streets,5,1,78,,,,
5,-,Parcels,Tieduprightnow,-,3,1,,,,
6,down,Parcels,Tieduprightnow,4,1,73,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,20,4,5,,,,
8,-,Foster the People,Pumped Up Kicks,-,1,66,,,,
9,-,The Strokes,Someday,-,4,15,,,,
10,-,Bestiário,Sangre de Pesadilla,-,10,5,,,,
11,-,Capital Cities,Vowels,-,2,54,,,,
12,-,Arbolito,Volver,-,8,2,,,,
13,down,an jon,Sumer Of 1984,8,4,7,,,,
14,up,Empire of the Sun,Alive,35,2,95,,,,
15,up,Prefab Sprout,Cars and Girls,36,4,42,,,,
16,up,The Killers,Mr. Brightside,56,4,28,,,,
17,up,Camouflage,Love Is a Shield,19,2,65,,,,
18,-,The Cult,Wild Flower,-,3,9,,,,
19,down,Billie Eilish,bad guy,15,1,101,5,2019-10-06,5,2019-10-06
20,-,Foo Fighters,Best of You,-,1,5,,,,
21,up,twenty one pilots,Ride,54,6,3,,,,
22,up,Billie Eilish,all the good girls go to hell,64,1,91,96,2019-12-22,96,2019-12-22
23,up,Fastball,The Way,49,1,83,,,,
24,up,Lorde,Royals,42,4,87,,,,
25,up,Pearl Jam,Jeremy,61,5,50,,,,
26,-,twenty one pilots,Stressed Out,-,26,1,,,,
27,-,Sublime,Santeria,-,2,60,,,,
28,up,BoyWithUke,Toxic,32,10,5,,,,
29,-,Capital Cities,Levitate,-,8,19,,,,
30,down,Capital Cities,Safe and Sound,7,1,113,,,,
31,-,Talking Heads,Road to Nowhere,-,31,7,,,,
32,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,37,,,,
33,-,Depeche Mode,Never Let Me Down Again,-,14,25,,,,
34,-,The Bolshoi,Sunday Morning,-,2,36,,,,
35,-,Keane,On the Road,-,31,7,,,,
36,up,X Ambassadors,HEY CHILD,95,1,42,,,,
37,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,9,,,,
38,-,The Razorbacks,Twisting By the Pool,-,38,4,,,,
39,-,Dios Pez,Canción Para Soltar,-,19,1,,,,
40,-,Red Hot Chili Peppers,Dark Necessities,-,23,16,,,,
41,-,Stone Temple Pilots,Plush,-,2,5,,,,
42,up,Scars On 45,Heaven Is a Place on Earth,52,10,25,,,,
43,-,Coldplay X BTS,My Universe (Instrumental),-,43,1,,,,
44,up,The Smashing Pumpkins,1979,44,4,10,,,,
45,-,The Black Keys,Go,-,6,24,,,,
46,-,Beldi,Pasaron Cosas,-,46,1,,,,
47,down,The Strokes,Last Nite,9,1,76,,,,
48,up,Keane,Somewhere Only We Know,62,15,9,,,,
49,-,Noel Gallagher's High Flying Birds,If Love Is the Law,-,49,2,,,,
50,-,R.E.M.,The One I Love,-,6,16,,,,
51,up,Lil Gar,El Fin,58,18,16,,,,
52,-,Red Hot Chili Peppers,Give It Away,-,6,8,,,,
53,-,The Cure,Fire In Cairo,-,53,1,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,92,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,1,3,,,,
56,-,피기비츠,Mr. Munba,-,7,22,,,,
57,-,Malas Decisiones,Malas Decisiones,-,2,6,,,,
58,-,Alice In Chains,No Excuses,-,10,22,,,,
59,-,Vampire Weekend,Big Blue,-,59,4,,,,
60,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,1,3,,,,
61,-,Brandon Flowers,Lonely Town,-,61,5,,,,
62,-,Billie Eilish & Khalid,lovely,-,62,2,62,2020-02-02,62,2020-02-02
63,down,The Smiths,Bigmouth Strikes Again (2017 Master),40,2,62,,,,
64,-,Coldplay,Speed of Sound,-,22,1,,,,
65,-,Foo Fighters,Big Me,-,2,70,,,,
66,-,Faith No More,Easy,-,7,5,,,,
67,down,Smash Mouth,Can't Get Enough of You Baby,51,7,5,,,,
68,-,Skyway,Best Foot Forward,-,2,2,,,,
69,-,Tones and I,Dance Monkey,-,1,11,6,2019-10-06,1,2019-11-10
70,-,Kings of Leon,Waste a Moment,-,44,7,,,,
71,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,54,2,,,,
72,up,Surf Curse,Freaks (feat. Travis Barker),89,57,5,,,,
73,-,Pearl Jam,Animal,-,10,1,,,,
74,-,Head Banned,Gotta Get That Feeling,-,26,3,,,,
75,down,WALK THE MOON,Shut Up and Dance,69,2,71,,,,
76,-,The Cult,Fire Woman,-,6,21,,,,
77,-,Los Tabaleros,Escalera,-,13,2,,,,
78,-,Blossoms,Charlemagne,-,45,1,,,,
79,-,Stereophonics,Fly Like an Eagle,-,79,1,,,,
80,-,Pearl Jam,Black,-,22,4,,,,
81,down,Faith No More,Epic,26,4,45,,,,
82,-,Talking Heads,Love for Sale,-,10,24,,,,
83,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,5,1,,,,
84,-,LIVE,Selling the Drama,-,7,17,,,,
85,-,Smash Mouth,Walkin' On the Sun,-,85,1,,,,
86,-,Julian Casablancas,11th Dimension,-,5,20,,,,
87,-,コールドプレイ,Every Teardrop Is a Waterfall,-,87,2,,,,
88,-,The Killers,Runaways,-,2,20,,,,
89,-,Weezer,Everybody Wants to Rule the World,-,8,42,,,,
90,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",86,4,20,,,,
91,-,Imagine Dragons,Bad Liar,-,40,9,,,,
92,down,Paramore,Ain't It Fun (Radio Edit),17,17,5,,,,
93,down,Bandalos Chinos,Chino Town I,18,3,95,,,,
94,-,Inspiral Carpets,This Is How It Feels (Radio Mix),-,94,1,,,,
95,-,Saint Motel,My Type,-,2,41,,,,
96,down,Nicholas Evans,Amazing Space,22,10,6,,,,
97,-,Unloved,When a Woman Is Around,-,85,2,,,,
98,-,The Charlatans,The Only One I Know,-,4,7,,,,
99,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,50,2,,,,
100,-,Edwyn Collins,A Girl Like You,-,1,34,,,,
