Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,1,1,42,,,,
2,up,Billie Eilish,bad guy,61,1,42,5,2019-10-06,5,2019-10-06
3,up,Red Hot Chili Peppers,Snow (Hey Oh),13,1,33,,,,
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,23,85,2020-04-19,63,2020-05-24
5,up,Empire of the Sun,Alive,11,2,39,,,,
6,up,Ciro y los Persas,Vas a Bailar,19,1,35,,,,
7,up,The Killers,Dying Breed,28,7,2,,,,
8,-,Siddhartha,El Poema y la Caja (En Vivo),-,8,1,,,,
9,up,Parcels,Tieduprightnow,58,1,28,,,,
10,up,The Killers,Mr. Brightside,48,2,34,,,,
11,up,Brandon Flowers,I Can Change,79,6,37,,,,
12,up,Kaiser Chiefs,Ruby,62,11,5,,,,
13,up,Ted Lothian,Sexy Old Witch,55,10,21,,,,
14,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",66,5,33,,,,
15,-,Muse,Starlight,-,1,21,,,,
16,down,Capital Cities,Kangaroo Court,3,1,42,,,,
17,-,Tessa Violet,Bored,-,17,1,,,,
18,down,Portugal. The Man,Feel It Still,6,1,34,,,,
19,up,Vampire Weekend,This Life,69,3,38,,,,
20,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",9,6,15,,,,
21,-,Sufjan Stevens,Video Game,-,9,1,,,,
22,up,Bandalos Chinos,Chino Town I,40,3,29,,,,
23,up,Taylor Swift,august,26,14,2,28,2020-08-02,28,2020-08-02
24,-,Incubus,Stellar,-,24,1,,,,
25,-,Foo Fighters,Big Me,-,2,25,,,,
26,up,Sublime,Santeria,94,5,23,,,,
27,up,The Strokes,Last Nite,44,1,32,,,,
28,-,The Strokes,The Adults Are Talking,-,12,3,,,,
29,up,Erin McKeown,Aspera,98,11,4,,,,
30,down,Billie Eilish,all the good girls go to hell,27,1,29,96,2019-12-22,96,2019-12-22
31,down,Hi Voltage,Hi Voltage,5,4,5,,,,
32,down,The Smiths,Bigmouth Strikes Again (2017 Master),25,2,26,,,,
33,up,Green Day,When I Come Around,33,6,23,,,,
34,-,Alex Larke,All Those Years Ago,-,2,11,,,,
35,-,Soccer Mommy,circle the drain,-,35,1,,,,
36,up,Year of the Dog,Run These Streets,54,1,9,,,,
37,up,Vance Joy,Riptide,77,7,32,,,,
38,-,The Bolshoi,Sunday Morning (Edit),-,5,11,,,,
39,up,Nyx Koa,Atmósfera,43,17,3,,,,
40,down,Liam Gallagher,Wall of Glass,8,2,14,,,,
41,-,David Bowie,Rebel Rebel (Bonus Track),-,41,1,,,,
42,-,Calexico & Iron & Wine,Follow the Water,-,42,1,,,,
43,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,11,10,,,,
44,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,43,1,,,,
45,-,The Ting Tings,That's Not My Name,-,45,1,,,,
46,-,MGMT,Me and Michael,-,10,15,,,,
47,up,Saint Motel,My Type,51,2,16,,,,
48,-,The Black Keys,Lo/Hi,-,6,9,,,,
49,up,Franz Ferdinand,Take Me Out,67,5,28,,,,
50,-,Blossoms,I Can't Stand It,-,11,19,,,,
51,-,The Interrupters,Bad Guy,-,51,1,,,,
52,-,The Strokes,Under Cover of Darkness,-,10,7,,,,
53,-,Of Monsters and Men,Little Talks,-,5,14,,,,
54,down,Talking Heads,And She Was,18,1,28,,,,
55,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",71,9,18,,,,
56,-,Empire of the Sun,Chrysalis,-,21,18,,,,
57,down,Fastball,The Way,50,1,35,,,,
58,-,Arcade Fire,Signs of Life,-,4,5,,,,
59,-,Bastille,Good Grief,-,1,34,,,,
60,up,Depeche Mode,Heroes (LiVE SPiRiTS),87,4,5,,,,
61,down,Franz Ferdinand,Glimpse of Love (Version),42,4,18,,,,
62,up,Dick Dale,Gypsy Fire,76,1,40,,,,
63,-,Mumford & Sons,Wilder Mind,-,45,2,,,,
64,-,elpuntomuerto,Posverdad,-,40,2,,,,
65,down,Dream Cave,Apollo,24,13,2,,,,
66,up,Foster the People,Sit Next to Me,91,26,10,,,,
67,-,Lil Nas X & Cardi B,Rodeo,-,67,4,,,,
68,up,Talking Heads,Wild Wild Life,100,4,17,,,,
69,-,Portugal. The Man,People Say,-,56,3,,,,
70,-,Fiona Apple,Criminal,-,11,13,,,,
71,-,Radiohead,No Surprises,-,12,5,,,,
72,up,Paco Amoroso,Mi Deseo,83,6,7,,,,
73,-,Dream Wife,Hasta La Vista,-,73,1,,,,
74,-,Capital Cities,Swimming Pool Summer,-,2,18,,,,
75,-,Camouflage,Love Is a Shield,-,2,29,,,,
76,-,Toro y Moi,Ordinary Pleasure,-,17,9,,,,
77,down,WOS,TERRAZA,12,6,30,,,,
78,-,Foster the People,Don't Stop (Color On the Walls),-,17,6,,,,
79,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,78,2,37,,,,
80,-,Floreciente,Aguas Soñadoras,-,80,1,,,,
81,-,Halsey,Graveyard,-,12,6,68,2019-10-06,35,2019-12-22
82,-,The Killers,The Man,-,5,35,,,,
83,-,Broken Bells,After the Disco,-,15,5,,,,
84,-,The Kooks,Be Who You Are,-,9,24,,,,
85,-,Johnny Marr,Day In Day Out,-,32,3,,,,
86,-,Lana Del Rey,Brooklyn Baby,-,86,1,,,,
87,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,15,16,,,,
88,-,Regina Spektor,On the Radio,-,48,1,,,,
89,-,Of Monsters and Men,Wars,-,14,11,,,,
90,-,Depeche Mode,I Feel You,-,90,1,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,2,24,,,,
92,-,Kaiser Chiefs,Good Days Bad Days,-,46,1,,,,
93,down,Capital Cities,Vowels,86,2,11,,,,
94,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,7,10,,,,
95,down,DJ Cowen Remix,Cuando Te Beseh,81,4,37,,,,
96,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,2,,,,
97,-,Babe Rainbow,Peace Blossom Boogy,-,95,2,,,,
98,-,Avec le soleil sortant de sa bouche,Trans-pop express I,-,98,1,,,,
99,-,070 Shake,The Pines,-,99,1,,,,
100,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,20,2,,,,
