Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Snow (Hey Oh),20,1,64,,,,
2,down,Year of the Dog,Run These Streets,1,1,44,,,,
3,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,16,,,,
4,up,The Killers,Mr. Brightside,8,2,69,,,,
5,-,Beirut,Elephant Gun,-,5,2,,,,
6,up,Faith No More,Easy (Bonus Track),25,6,44,,,,
7,-,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),-,7,5,,,,
8,up,Weezer,Everybody Wants to Rule the World,32,8,17,,,,
9,up,The Cardigans,Lovefool,19,4,65,,,,
10,down,Redencion,Cuantas Veces,3,2,9,,,,
11,-,Squid Biologist,2016: A Squid Odyssey,-,11,1,,,,
12,up,Talking Heads,And She Was,86,1,50,,,,
13,down,Portugal. The Man,Feel It Still,5,1,65,,,,
14,-,KALEO,Hey Gringo,-,14,1,,,,
15,up,DJ Cowen Remix,Cuando Te Beseh,24,4,57,,,,
16,-,Billie Eilish,bad guy,-,1,72,5,2019-10-06,5,2019-10-06
17,up,Bang Bang Bang,Bang Bang Bang,34,17,4,,,,
18,up,Capital Cities,Safe and Sound,22,1,79,,,,
19,up,Pearl Jam,Even Flow,58,1,40,,,,
20,down,Capital Cities,Kangaroo Court,9,1,71,,,,
21,down,Billie Eilish,all the good girls go to hell,18,1,65,96,2019-12-22,96,2019-12-22
22,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),63,3,32,,,,
23,-,Caida Libre Punk Rock,Antes Que Vos (feat. Fernando Rossi),-,23,3,,,,
24,down,Faith No More,Epic,17,4,35,,,,
25,-,Лучший Самый День,Лучший самый день,-,6,6,,,,
26,-,347aidan,Dancing in My Room,-,20,7,,,,
27,up,Cake,Love You Madly,30,10,28,,,,
28,-,The Cult,Love Removal Machine,-,8,34,,,,
29,up,Tame Impala,The Less I Know the Better,51,1,46,,,,
30,up,The Bolshoi,T.V. Man (Edit),67,10,29,,,,
31,up,Johnny Utah,Honeypie,35,8,6,,,,
32,-,Sr. Piraña,Una y Otra Vez (Y Otra Vez),-,3,2,,,,
33,-,Parcels,Tieduprightnow,-,1,41,,,,
34,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,25,4,,,,
35,down,Smashing Pumpkins,1979,27,7,43,,,,
36,down,twenty one pilots,Stressed Out,13,2,19,,,,
37,down,Bandalos Chinos,Chino Town I,6,3,61,,,,
38,up,The Bolshoi,Sunday Morning (Edit),46,5,32,,,,
39,-,Kaiser Chiefs,Ruby,-,11,29,,,,
40,up,Oasis,Go Let It Out,89,12,12,,,,
41,up,Dick Dale,Gypsy Fire,97,1,76,,,,
42,down,Eoin Mantell,They Already Knew,12,8,5,,,,
43,up,Foster the People,Pumped Up Kicks,43,1,45,,,,
44,-,Talking Heads,Love for Sale,-,10,19,,,,
45,-,The Bolshoi,Sunday Morning,-,2,32,,,,
46,-,X Ambassadors,HEY CHILD,-,1,18,,,,
47,-,Maow,Mean Mean Man,-,13,7,,,,
48,-,Dreadful Children,Pink Elephants on Parade,-,13,14,,,,
49,-,Methyl Ethel,Real Tight,-,3,16,,,,
50,-,Kasabian,eez-eh,-,14,6,,,,
51,-,Empire of the Sun,Alive,-,2,71,,,,
52,up,Blondie,Maria,79,2,34,,,,
53,-,Inazulina,No Cure,-,24,10,,,,
54,-,The Magnetic Fields,I Don't Want to Get Over You,-,54,1,,,,
55,-,The Cult,She Sells Sanctuary,-,18,13,,,,
56,-,Muse,Pressure,-,56,4,,,,
57,down,Ciro y los Persas,Vas a Bailar,50,1,62,,,,
58,-,The Cab,Animal,-,58,2,,,,
59,-,Los 4 de Córdoba & Juanjo Domínguez,Cuando El Corazón Se Quiere Quedar,-,59,1,,,,
60,-,Julian Casablancas,11th Dimension,-,5,12,,,,
61,down,The Vaccines,All My Friends Are Falling In Love,53,2,48,,,,
62,-,The Presidents of the United States of America,Boll Weevil,-,62,2,,,,
63,-,The Magnetic Fields,The Luckiest Guy on the Lower East Side,-,63,1,,,,
64,-,The Strokes,Last Nite,-,1,47,,,,
65,down,Tones and I,Never Seen the Rain,64,15,23,,,,
66,down,WALK THE MOON,Shut Up and Dance,40,2,47,,,,
67,down,The Strokes,Brooklyn Bridge to Chorus,39,2,32,,,,
68,down,Camouflage,Love Is a Shield,15,2,54,,,,
69,-,Spinetta Jade,Maribel Se Durmió,-,15,7,,,,
70,-,Red Hot Chili Peppers,Dark Necessities,-,23,9,,,,
71,-,Brandon Flowers,I Can Change,-,6,64,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,51,,,,
73,-,The Killers,Blowback (Acoustic),-,73,1,,,,
74,down,Fahrenheit 451,F 451,62,34,5,,,,
75,up,Lorde,Royals,80,4,71,,,,
76,-,Jule Konrad,New Moon,-,14,8,,,,
77,-,Muse,Starlight,-,1,32,,,,
78,-,Frank Black & The Catholics,I Gotta Move,-,78,1,,,,
79,-,Kaiser Chiefs,Never Miss a Beat,-,60,3,,,,
80,-,Rage Against the Machine,Wake Up,-,8,8,,,,
81,-,Los 4 de Córdoba & Rubén Juárez,Córdoba de Antaño,-,64,1,,,,
82,down,The Smiths,Bigmouth Strikes Again (2017 Master),11,2,46,,,,
83,-,Pearl Jam,Yellow Ledbetter,-,83,2,,,,
84,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,14,,,,
85,-,Durante El Invierno,Entre Vos Y Yo,-,85,1,,,,
86,-,Weezer,I Need Some of That,-,86,1,,,,
87,-,The Killers,Spaceman,-,34,7,,,,
88,down,Panic! At the Disco,High Hopes,87,39,7,,,,
89,-,Fastball,Out of My Head,-,40,3,,,,
90,down,Panic! At the Disco,"Hey Look Ma, I Made It",75,35,9,,,,
91,-,Talking Heads,Psycho Killer,-,4,20,,,,
92,-,Richard Swift,Lady Luck,-,40,3,,,,
93,down,Weezer,Take on Me,23,5,25,,,,
94,-,Beck,Sexx Laws,-,2,22,,,,
95,-,The Style Council,Boy Who Cried Wolf,-,46,2,,,,
96,-,Foo Fighters,Everlong,-,2,20,,,,
97,-,Edgar Hopp,Skyfall,-,97,1,,,,
98,-,Gotye,Heart's a Mess,-,50,2,,,,
99,down,The Killers,The Man,94,5,48,,,,
100,-,New Order,"Blue Monday '88 (12"" Version)",-,100,1,,,,
