Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Bad Decisions,1,1,9,,,,
2,up,The Strokes,Brooklyn Bridge to Chorus,14,2,3,,,,
3,up,Green Day,Oh Yeah!,8,1,14,,,,
4,-,mapelman,Te ves bien,-,4,6,,,,
5,up,Capital Cities,Safe and Sound,5,1,25,,,,
6,up,Billie Eilish,bad guy,6,1,25,5,2019-10-06,5,2019-10-06
7,up,Vampire Weekend,This Life,22,3,23,,,,
8,up,WOS,TERRAZA,10,6,20,,,,
9,-,Tame Impala,The Less I Know the Better,-,1,11,,,,
10,up,The Strokes,Under Cover of Darkness,74,10,6,,,,
11,up,Vance Joy,Riptide,37,7,19,,,,
12,up,Brandon Flowers,I Can Change,24,6,23,,,,
13,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,13,2,23,,,,
14,up,The Killers,Mr. Brightside,45,2,17,,,,
15,-,Camouflage,Love Is a Shield,-,2,20,,,,
16,down,Radiohead,Creep,2,1,8,,,,
17,up,Parcels,Tieduprightnow,46,1,14,,,,
18,down,Lorde,Royals,7,4,22,,,,
19,down,Franz Ferdinand,Take Me Out,18,5,20,,,,
20,up,Morrissey,Back on the Chain Gang,97,3,6,,,,
21,-,The 1975,If You’re Too Shy (Let Me Know),-,21,1,,,,
22,down,Capital Cities,Kangaroo Court,4,1,25,,,,
23,up,Empire of the Sun,Alive,25,2,23,,,,
24,up,Depeche Mode,Never Let Me Down Again,88,14,4,,,,
25,down,The Kooks,Be Who You Are,9,9,19,,,,
26,-,The Cult,Revolution (Edit),-,4,22,,,,
27,up,Billie Eilish,all the good girls go to hell,32,1,12,96,2019-12-22,96,2019-12-22
28,-,G.F.,Summer Play,-,14,2,,,,
29,-,The 1975,It's Not Living (If It's Not With You),-,25,1,,,,
30,-,Cock Sparrer,We're Coming Back,-,30,1,,,,
31,-,New Order,Blue Monday,-,31,2,,,,
32,-,Halsey,Graveyard,-,12,5,68,2019-10-06,35,2019-12-22
33,-,Cage the Elephant,Ready to Let Go,-,9,12,,,,
34,-,Blossoms,I Can't Stand It,-,11,12,,,,
35,up,The Strokes,Machu Picchu,100,7,12,,,,
36,up,Prefab Sprout,Cars and Girls,86,4,20,,,,
37,-,Alex Larke,All Those Years Ago,-,2,4,,,,
38,down,Ciro y los Persas,Vas a Bailar,11,1,23,,,,
39,up,The Snuts,Coffee & Cigarettes,72,21,3,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),54,1,6,85,2020-04-19,63,2020-05-24
41,-,The Killers,Smile Like You Mean It,-,41,1,,,,
42,down,Ted Lothian,Sexy Old Witch,23,10,4,,,,
43,down,Dick Dale,Gypsy Fire,30,1,24,,,,
44,up,The Killers,The Man,91,5,20,,,,
45,-,The War on Drugs,Holding On (Edit),-,45,1,,,,
46,down,Jadher Moreno,1955 (The Delayed Call),16,16,2,,,,
47,-,WILLOW,Wait a Minute!,-,47,1,,,,
48,down,Florence + the Machine,Moderation,12,5,16,,,,
49,up,Franz Ferdinand,Glimpse of Love (Version),64,4,10,,,,
50,up,Lykke Li,I Follow Rivers (The Magician Remix),58,9,20,,,,
51,-,Beck,Mixed Bizness,-,8,5,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,21,,,,
53,-,Keane,Stupid Things,-,8,14,,,,
54,-,Billie Eilish,idontwannabeyouanymore,-,44,1,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,40,3,18,,,,
56,up,Pearl Jam,Jeremy,82,5,11,,,,
57,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,29,9,6,,,,
58,-,New Order,Academic,-,49,1,,,,
59,up,Liam Gallagher,One of Us,75,2,25,,,,
60,-,Sea Girls,Call Me Out,-,60,1,,,,
61,-,Cage the Elephant,Social Cues,-,24,6,,,,
62,down,Smash Mouth,Walkin' on the Sun (Acoustic),35,11,4,,,,
63,-,Fiona Apple,Criminal,-,11,2,,,,
64,-,Talking Heads,Psycho Killer,-,4,6,,,,
65,up,The Cardigans,Lovefool,66,4,23,,,,
66,-,Orquesta Volátil,Ciganizacija,-,66,1,,,,
67,-,Vagabon,Water Me Down,-,11,4,,,,
68,-,Rex Orange County,Best Friend,-,28,3,,,,
69,-,Capital Cities,Chartreuse,-,23,5,,,,
70,-,Lewis Capaldi,Someone You Loved,-,4,18,4,2019-10-06,4,2019-10-06
71,down,Green Day,When I Come Around,39,6,16,,,,
72,-,Bad Mechanics,DiCaprio Hit a Baby,-,21,6,,,,
73,-,Gorillaz,Humility (feat. George Benson),-,16,9,,,,
74,-,SHAED,Trampoline,-,20,9,55,2019-10-06,51,2019-11-10
75,down,Pearl Jam,Alive,42,5,11,,,,
76,-,Passion Pit,Take a Walk,-,14,3,,,,
77,down,The Strokes,Eternal Summer,27,27,3,,,,
78,-,DJ Cowen Remix,Cuando Te Beseh,-,4,22,,,,
79,-,New Order,True Faith,-,79,1,,,,
80,-,Perfume Genius,On the Floor,-,15,1,,,,
81,-,LIVE,Selling the Drama,-,7,2,,,,
82,down,Florence + the Machine,Hunger,49,6,12,,,,
83,down,Green Day,"Fire, Ready, Aim",41,6,22,,,,
84,-,Arcade Fire,Afterlife,-,16,1,,,,
85,-,Coldplay,A Head Full of Dreams,-,9,7,,,,
86,-,The Covasettes,You & I,-,7,11,,,,
87,-,Arcade Fire,Reflektor,-,13,12,,,,
88,-,Broken Bells,After the Disco,-,15,3,,,,
89,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,7,5,,,,
90,down,The Vaccines,All My Friends Are Falling In Love,57,2,17,,,,
91,-,The Buggles,Video Killed the Radio Star (Single Version),-,20,8,,,,
92,-,Depeche Mode,Going Backwards,-,33,3,,,,
93,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),79,25,22,,,,
94,-,Lisandro Aristimuño,Voy Con Vos,-,34,6,,,,
95,-,Toad the Wet Sprocket,All I Want,-,11,1,,,,
96,down,Tones and I,Never Seen the Rain,55,15,6,,,,
97,-,Primal Scream,Where the Light Gets In,-,97,1,,,,
98,-,Foals,My Number,-,6,11,,,,
99,down,Arcade Fire,No Cars Go,20,17,3,,,,
100,-,Ween,Buenas Tardes Amigo,-,65,1,,,,
