Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,2,1,119,,,,
2,up,Red Hot Chili Peppers,Can't Stop,24,1,18,,,,
3,up,Capital Cities,Kangaroo Court,47,1,126,,,,
4,-,Franz Ferdinand,Curious,-,4,30,,,,
5,up,Capital Cities,Safe and Sound,12,1,158,,,,
6,down,Emanuel Kallins & Steve Skinner,It's Tonight,4,1,32,,,,
7,up,Jeff Dale & Tim Reilly,Do Wonders,13,4,21,,,,
8,up,Coldplay X BTS,My Universe,10,1,61,,,,
9,-,Tame Impala,The Less I Know the Better,-,1,80,,,,
10,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,32,,,,
11,up,Tom Waits,Muriel,17,2,38,,,,
12,-,Marcelo Mapelman,Río Va,-,6,7,,,,
13,up,Los Tabaleros,Avión De Papel,14,3,68,,,,
14,up,Camouflage,Love Is a Shield,51,2,99,,,,
15,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,15,3,,,,
16,-,Ernest Vogue,The Dance,-,5,3,,,,
17,down,Coldplay X Selena Gomez,Let Somebody Go,3,1,29,,,,
18,-,Liam Gallagher,Everything's Electric,-,3,31,,,,
19,up,YUNGBLUD,Tissues,32,4,9,,,,
20,up,Red Hot Chili Peppers,Go Robot,35,1,75,,,,
21,-,Argentina FanChants & Fanchants,Vamos Vamos Argentina,-,21,1,,,,
22,-,Foo Fighters,Big Me,-,2,89,,,,
23,up,Talking Heads,Psycho Killer,26,4,57,,,,
24,down,Angelito Tu Abuela,El Hidrante,8,6,7,,,,
25,down,Lorde,Royals,19,4,111,,,,
26,-,The Cult,Love Removal Machine,-,2,32,,,,
27,-,Red Hot Chili Peppers,Hump de Bump,-,1,27,,,,
28,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,114,,,,
29,up,Usted Señalemelo,Mañana,85,7,4,,,,
30,up,The Clash,Train In Vain,46,6,9,,,,
31,-,The Bravery,Time Won't Let Me Go,-,31,2,,,,
32,-,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,-,3,8,,,,
33,-,Naked Pleasure,Late Night Confessions,-,7,9,,,,
34,down,Joi Veer,I Know What I Know,7,4,17,,,,
35,down,OdjBox,Otto Croy,18,12,11,,,,
36,-,Capital Cities,One Minute More,-,9,7,,,,
37,down,Empire of the Sun,Alive,15,2,137,,,,
38,-,White Bones,Jackpot,-,12,8,,,,
39,up,Coldplay,Humankind,94,23,4,,,,
40,down,Dick Dale,Gypsy Fire,38,1,140,,,,
41,down,The Cure,In Between Days,40,1,46,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,72,6,12,,,,
43,-,Ecco2k,Peroxide,-,43,4,,,,
44,down,Incubus,Drive,31,7,10,,,,
45,-,Jack White,Sixteen Saltines,-,45,1,,,,
46,down,Fastball,The Way,30,1,117,,,,
47,-,Radiohead,Creep,-,1,69,,,,
48,-,Faith No More,Epic,-,4,64,,,,
49,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),65,3,88,,,,
50,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,10,,,,
51,-,Pearl Jam,Even Flow,-,1,83,,,,
52,-,Gene Clark,Life's Greatest Fool (2019 Remaster),-,52,2,,,,
53,up,Acid Coco,El Amor de Mis Amores,66,14,19,,,,
54,down,Phenam,As It Was (Afro Beat Cover),11,1,9,,,,
55,-,Pearl Jam,Gonna See My Friend,-,12,6,,,,
56,-,Dias Felices,Florencia,-,36,20,,,,
57,-,The Black Keys,It Ain't Over,-,8,8,,,,
58,-,WOS,TERRAZA,-,6,49,,,,
59,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,14,,,,
60,down,Inhaler,Love Will Get You There,37,1,2,,,,
61,down,The Strokes,Last Nite,50,1,101,,,,
62,-,Arctic Monkeys,Snap Out of It,-,11,14,,,,
63,-,Sol Pereyra,Comunmixta,-,18,39,,,,
64,up,Amores Prohibidos,Sanjuanito Amores Prohibidos,69,64,2,,,,
65,down,The Bolshoi,Sunday Morning (Edit),33,5,63,,,,
66,-,La Memoria,La Memoria,-,27,5,,,,
67,-,The Bolshoi,T.V. Man (Edit),-,10,56,,,,
68,-,A. A. Aalto,Bazaar,-,22,7,,,,
69,-,Red Hot Chili Peppers,Californication,-,19,10,,,,
70,-,Alanis Morissette,Ironic,-,2,22,,,,
71,-,Sufjan Stevens,Chicago,-,71,1,,,,
72,-,The Charlatans,The Only One I Know,-,4,12,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,1,29,,,,
74,down,Red Hot Chili Peppers,The Zephyr Song,44,1,3,,,,
75,-,Radiohead,House of Cards,-,75,1,,,,
76,-,Dry Cleaning,Anna Calls From the Arctic,-,76,1,,,,
77,-,Liam Gallagher,Wall of Glass,-,2,33,,,,
78,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,6,,,,
79,-,Gary Clark Jr.,Glitter Ain't Gold (Jumpin' for Nothin'),-,79,1,,,,
80,-,Prefab Sprout,Cars and Girls,-,4,47,,,,
81,-,Olga Tañón,Es Mentiroso (Nueva Versión 2022),-,27,2,,,,
82,-,Léo Maia,Impaciência,-,82,1,,,,
83,-,Santiago Motorizado,Mil Derrotas,-,83,1,,,,
84,down,The Smashing Pumpkins,1979,16,4,33,,,,
85,-,Rage Against the Machine,Take the Power Back,-,85,1,,,,
86,-,Bestia Bebé,El Monje,-,18,26,,,,
87,down,Red Hot Chili Peppers,Dark Necessities,22,22,9,,,,
88,-,The Black Keys,Go,-,6,29,,,,
89,-,Rosana,Llueve,-,1,7,,,,
90,down,Primal Scream,Movin' on Up (Remastered),73,11,20,,,,
91,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,10,,,,
92,-,Depeche Mode,Strangelove,-,92,1,,,,
93,-,twenty one pilots,Heathens,-,16,19,,,,
94,-,Butthole Surfers,Sweat Loaf,-,94,1,,,,
95,-,The Strokes,Reptilia,-,19,8,,,,
96,-,Cage the Elephant,Ready to Let Go,-,9,45,,,,
97,down,Cake,Love You Madly,49,10,96,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,2,82,,,,
99,down,Foals,2001,36,2,26,,,,
100,-,Sr. Piraña,Una y Otra Vez (Y Otra Vez),-,3,4,,,,
