Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,3,1,65,,,,
2,up,Empire of the Sun,Alive,2,2,60,,,,
3,up,Red Hot Chili Peppers,Dani California,44,3,36,,,,
4,down,Year of the Dog,Run These Streets,1,1,30,,,,
5,up,Tame Impala,The Less I Know the Better,38,1,39,,,,
6,up,Gorillaz,The Valley of The Pagans (feat. Beck),6,1,15,,,,
7,up,Billie Eilish,all the good girls go to hell,9,1,51,96,2019-12-22,96,2019-12-22
8,up,Ciro y los Persas,Vas a Bailar,54,1,50,,,,
9,-,Bastille,Joy,-,9,19,,,,
10,down,Portugal. The Man,Feel It Still,5,1,51,,,,
11,-,The Killers,Runaways,-,2,8,,,,
12,up,コールドプレイ,Flags,22,5,5,,,,
13,up,Franz Ferdinand,Take Me Out,55,5,37,,,,
14,up,Bandalos Chinos,Vámonos de Viaje,68,7,6,,,,
15,up,Faith No More,Easy (Bonus Track),28,6,30,,,,
16,-,Talking Heads,And She Was,-,1,38,,,,
17,up,The Bolshoi,Sunday Morning (Edit),89,5,21,,,,
18,up,Camouflage,Love Is a Shield,34,2,43,,,,
19,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",14,6,37,,,,
20,-,The Cure,The Only One,-,20,1,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),24,1,46,85,2020-04-19,63,2020-05-24
22,up,Fastball,The Way,49,1,56,,,,
23,down,Bandalos Chinos,Chino Town I,13,3,47,,,,
24,up,G.F.,Summer Play,80,14,37,,,,
25,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",67,5,52,,,,
26,down,Radiohead,Creep,21,1,28,,,,
27,-,Muse,Starlight,-,1,28,,,,
28,up,Halsey,I'm Not Mad,42,15,16,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),31,1,50,,,,
30,up,DJ Cowen Remix,Cuando Te Beseh,85,4,50,,,,
31,up,Tones and I,Never Seen the Rain,48,15,12,,,,
32,up,347aidan,Dancing in My Room,69,20,3,,,,
33,up,The Cardigans,Lovefool,39,4,51,,,,
34,up,Beck,Sexx Laws,70,2,15,,,,
35,down,Blondie,Maria,7,2,20,,,,
36,-,The Strokes,Last Nite,-,1,42,,,,
37,up,Red Hot Chili Peppers,Dark Necessities,76,23,4,,,,
38,-,X Ambassadors,HEY CHILD,-,1,9,,,,
39,up,Stay Homas & El Kanka,Estamos Mal,92,39,2,,,,
40,-,Foo Fighters,Everlong,-,2,15,,,,
41,down,The Breeders,Cannonball,37,31,4,,,,
42,down,The Killers,Mr. Brightside,23,2,55,,,,
43,-,Green Day,When I Come Around,-,6,30,,,,
44,down,Billie Eilish,bad guy,18,1,64,5,2019-10-06,5,2019-10-06
45,down,Inazulina,No Cure,30,24,4,,,,
46,-,The Cult,Lil' Devil,-,4,4,,,,
47,up,AJR,Bang!,73,9,3,,,,
48,down,Dick Dale,Gypsy Fire,33,1,63,,,,
49,down,twenty one pilots,Stressed Out,12,2,6,,,,
50,down,The Vaccines,All My Friends Are Falling In Love,4,2,38,,,,
51,down,The Strokes,Bad Decisions,27,1,44,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,2,38,,,,
53,up,Capital Cities,Kangaroo Court,59,1,64,,,,
54,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,41,,,,
55,down,BENEE,Kool,36,34,9,,,,
56,down,Morrissey,Back on the Chain Gang (Edit),29,3,27,,,,
57,up,Billie Joe Armstrong,Manic Monday,75,13,5,,,,
58,-,Pearl Jam,Jeremy,-,5,23,,,,
59,up,Liam Gallagher,For What It’s Worth,63,12,17,,,,
60,up,Lorde,Royals,71,4,58,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),25,9,45,,,,
62,-,Dreadful Children,Pink Elephants on Parade,-,13,8,,,,
63,-,Bonnie Grace,Solemn,-,4,4,,,,
64,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),51,3,19,,,,
65,-,Vance Joy,Riptide,-,7,43,,,,
66,-,Travis,3 Miles High,-,66,1,,,,
67,down,MGMT,Kids,52,7,24,,,,
68,up,Panic! At the Disco,High Hopes,74,39,2,,,,
69,down,Alex Larke,All Those Years Ago,10,2,18,,,,
70,up,Foster the People,Pumped Up Kicks,79,1,38,,,,
71,-,Primal Scream,Rocks (Live),-,32,2,,,,
72,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,6,,,,
73,-,Faith No More,Evidence,-,7,11,,,,
74,-,Blu DeTiger,Figure It Out,-,74,1,,,,
75,-,New Order,Be a Rebel,-,4,16,,,,
76,-,Weezer,Take on Me,-,5,14,,,,
77,-,The Bolshoi,Sunday Morning,-,2,24,,,,
78,down,The Cult,Revolution (Edit),11,4,50,,,,
79,-,Jack White & The Electric Mayhem,You Are the Sunshine of My Life,-,37,5,,,,
80,-,Lorde,Green Light,-,5,7,,,,
81,down,Cage the Elephant,Ready to Let Go,41,9,28,,,,
82,-,LA Priest,Beginning (Totally Enormous Extinct Dinosaurs Remix),-,82,1,,,,
83,down,The Flaming Lips,The Yeah Yeah Yeah Song,19,19,8,,,,
84,-,Pearl Jam,Last Kiss,-,1,58,,,,
85,-,lovelytheband,Broken,-,30,5,,,,
86,up,Faith No More,Epic,90,4,23,,,,
87,-,La Force,You Amaze Me,-,87,1,,,,
88,-,Kasabian,Goodbye Kiss,-,5,25,,,,
89,-,The Big Moon,Your Light,-,7,3,,,,
90,-,The Church,Under the Milky Way,-,15,11,,,,
91,down,Kaiser Chiefs,Ruby,47,11,18,,,,
92,-,Talking Heads,Love for Sale,-,10,15,,,,
93,-,Red Hot Chili Peppers,Funky Monks,-,12,1,,,,
94,-,Bill Callahan,Let's Move to the Country,-,94,1,,,,
95,-,Of Monsters and Men,Little Talks,-,5,22,,,,
96,-,Liam Gallagher,Paper Crown,-,31,4,,,,
97,-,W. H. Lung,Inspiration!,-,69,2,,,,
98,-,Queens of the Stone Age,The Way You Used to Do,-,98,1,,,,
99,-,Oasis,Go Let It Out,-,12,5,,,,
100,-,Rex the Dog,The Knife: Heartbeats (Rex the Dog Remix),-,100,1,,,,
