Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,1,1,105,,,,
2,up,Tom Waits,Muriel,3,2,24,,,,
3,-,Morrissey,Back on the Chain Gang,-,3,40,,,,
4,-,Foo Fighters,Monkey Wrench,-,1,7,,,,
5,up,Coldplay X BTS,My Universe,6,1,47,,,,
6,down,Capital Cities,Kangaroo Court,2,1,114,,,,
7,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,8,1,18,,,,
8,up,Zero Taste,Intro,10,1,10,,,,
9,down,Foals,2001,4,2,12,,,,
10,up,Jeff Dale & Tim Reilly,Do Wonders,15,4,10,,,,
11,down,Emanuel Kallins & Steve Skinner,It's Tonight,5,1,18,,,,
12,up,Fastball,The Way,18,1,108,,,,
13,up,Billie Eilish,all the good girls go to hell,13,1,121,96,2019-12-22,96,2019-12-22
14,up,Acid Coco,El Amor de Mis Amores,95,14,10,,,,
15,up,Los Tabaleros,Avión De Papel,24,3,54,,,,
16,down,Capital Cities,Safe and Sound,11,1,144,,,,
17,-,Camouflage,Love Is a Shield,-,2,90,,,,
18,-,Bestia Bebé,El Monje,-,18,18,,,,
19,down,Coldplay X Selena Gomez,Let Somebody Go,12,1,17,,,,
20,-,Los Violadores,"1, 2, Ultraviolento",-,5,16,,,,
21,up,Faith No More,Epic,42,4,57,,,,
22,-,Red Hot Chili Peppers,Can't Stop,-,1,9,,,,
23,down,Empire of the Sun,Alive,21,2,124,,,,
24,-,Pomplamoose,Sweet Dreams Seven Nation Army Mashup (feat. Sarah Dugas),-,24,1,,,,
25,up,Nirvana,All Apologies,57,5,18,,,,
26,up,Sol Pereyra,Comunmixta,81,18,29,,,,
27,-,twenty one pilots,Ride,-,6,7,,,,
28,-,Rosana,Llueve,-,1,6,,,,
29,-,The Smashing Pumpkins,1979,-,4,26,,,,
30,-,MGMT,Electric Feel,-,30,15,,,,
31,up,Emanuel Kallins & Steve Skinner,City Funk,54,8,7,,,,
32,-,Malformaciones Kongenitas,La Deshonra del R'n'R,-,32,1,,,,
33,-,Hollywood Studio Sound Effects,Animal Fx,-,33,2,,,,
34,-,Vacations,Panache (feat. Sarah Sykes & Craterface),-,34,1,,,,
35,up,The Strokes,Bad Decisions,63,1,77,,,,
36,-,Public Eye,I Won't Go,-,32,4,,,,
37,up,The Black Keys,It Ain't Over,72,8,6,,,,
38,-,Arctic Monkeys,Do I Wanna Know?,-,6,7,,,,
39,up,Red Hot Chili Peppers,Dark Necessities,43,22,4,,,,
40,down,Inhaler,These Are The Days,34,12,5,,,,
41,up,Two Door Cinema Club,Wonderful Life,85,5,4,,,,
42,-,Primal Scream,Movin' on Up (Remastered),-,11,15,,,,
43,-,The Strokes,Last Nite,-,1,92,,,,
44,up,Cake,Love You Madly,66,10,83,,,,
45,down,Perkele,Heads Held High,23,15,12,,,,
46,up,The Smiths,Bigmouth Strikes Again (2017 Master),52,2,78,,,,
47,down,Johnny Utah,Honeypie,37,8,63,,,,
48,-,Suburbo,Bum Ticker,-,4,1,,,,
49,down,Red Hot Chili Peppers,Go Robot,46,1,62,,,,
50,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#19,-,15,2,,,,
51,down,Liam Gallagher,Everything's Electric,40,3,23,,,,
52,-,Bastille,Revolution,-,52,1,,,,
53,-,Pearl Jam,Alive,-,5,46,,,,
54,-,The Bolshoi,Sunday Morning (Edit),-,5,56,,,,
55,down,Dick Dale,Gypsy Fire,45,1,131,,,,
56,-,Stereolab,Ping Pong,-,56,1,,,,
57,up,Billie Eilish,bad guy,98,1,124,5,2019-10-06,5,2019-10-06
58,-,Liam Gallagher,For What It’s Worth,-,12,29,,,,
59,-,Weezer,Rosanna,-,52,1,,,,
60,-,Nirvana,Heart-Shaped Box (2013 Mix),-,41,4,,,,
61,up,Smash Mouth,All Star,82,5,10,,,,
62,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),35,3,76,,,,
63,down,The Cure,In Between Days,32,1,35,,,,
64,-,Regina Spektor,No Surprises,-,64,1,,,,
65,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,9,,,,
66,-,Erasure,I Need You Now,-,66,1,,,,
67,-,Red Hot Chili Peppers,Californication,-,6,6,,,,
68,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,4,,,,
69,-,The Breeders,Drivin' On 9,-,69,1,,,,
70,down,Foals,2001 (Apple Music Home Session),55,19,2,,,,
71,-,Alanis Morissette,Ironic,-,2,18,,,,
72,-,The Strokes,"Alone, Together",-,20,1,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,25,,,,
74,-,Foals,Wake Me Up,-,22,11,,,,
75,-,Sublime,What I Got,-,10,4,,,,
76,-,The Smiths,The Boy With the Thorn In His Side (2017 Master),-,4,2,,,,
77,down,Coldplay,Adventure of a Lifetime,67,8,18,,,,
78,-,Arctic Monkeys,Snap Out of It,-,11,13,,,,
79,-,WALK THE MOON,Shut Up and Dance,-,2,79,,,,
80,-,Scritti Politti,Perfect Way,-,64,3,,,,
81,down,Red Hot Chili Peppers,Universally Speaking,20,8,8,,,,
82,down,The Cure,Why Can't I Be You?,25,8,18,,,,
83,-,レディオヘッド,Airbag (Remastered),-,12,2,,,,
84,down,Franz Ferdinand,Curious,17,4,22,,,,
85,down,Coach Alvarado,Pregame Two,53,19,4,,,,
86,-,Depeche Mode,Never Let Me Down Again,-,14,45,,,,
87,-,Nirvana,In Bloom (Nevermind Version),-,14,3,,,,
88,-,Juana Molina,Eras - ANRMAL (Live in México),-,86,2,,,,
89,-,Courtney Barnett & Kurt Vile,Over Everything,-,32,3,,,,
90,-,Bolskasha,Clase Política,-,13,3,,,,
91,-,Weezer,Sweet Dreams (Are Made of This),-,29,2,,,,
92,-,Hinds,Good Bad Times,-,92,1,,,,
93,-,Beck,Sexx Laws,-,2,37,,,,
94,-,Of Monsters and Men,Little Talks,-,5,48,,,,
95,-,The Cult,Wild Flower,-,3,13,,,,
96,-,コールドプレイ,パラダイス,-,6,4,,,,
97,-,Wallows,Scrawny,-,97,1,,,,
98,-,Red Hot Chili Peppers,Universally Speaking,-,9,4,,,,
99,-,Billie Eilish,TV,-,99,1,,,,
100,-,The Vaccines,All My Friends Are Falling In Love,-,2,61,,,,
