Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gang of Youths,Heroes,-,1,1,,,,
2,up,Stone Temple Pilots,Interstate Love Song,19,2,23,,,,
3,-,Edwyn Collins,A Girl Like You,-,1,57,,,,
4,up,Stone Temple Pilots,Plush,15,2,33,,,,
5,down,Phenam,As It Was (Afro Beat Cover),2,1,28,,,,
6,-,Pearl Jam,Even Flow,-,1,95,,,,
7,-,Smash Mouth,Can't Get Enough of You Baby,-,7,13,,,,
8,down,Ingravidez,El Destino Cambiar,1,1,3,,,,
9,up,Red Hot Chili Peppers,Hump de Bump,30,1,46,,,,
10,-,Pearl Jam,Alive,-,5,61,,,,
11,up,Fastball,The Way,69,1,139,,,,
12,-,The Strokes,Last Nite,-,1,111,,,,
13,-,Bolskasha,Clase Política,-,13,16,,,,
14,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,26,,,,
15,up,The Cure,In Between Days,98,1,65,,,,
16,up,Faith No More,Epic,21,4,78,,,,
17,-,The Cult,Love Removal Machine,-,2,49,,,,
18,up,Bastille,Good Grief,38,1,94,,,,
19,up,YUNGBLUD,Tissues,43,4,33,,,,
20,up,Foo Fighters,Big Me,26,2,103,,,,
21,-,The Cranberries,Ode to My Family,-,9,42,,,,
22,-,Coldplay,Clocks (Live in Buenos Aires),-,13,10,,,,
23,up,Empire of the Sun,Alive,36,2,160,,,,
24,-,Arctic Monkeys,Do I Wanna Know?,-,6,29,,,,
25,up,Foals,2001,35,2,40,,,,
26,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,14,,,,
27,-,Luis Alberto Spinetta,Una Sola Cosa,-,27,1,,,,
28,-,Matis Leima,Avamäng,-,28,1,,,,
29,-,Soundridemusic,Endgame,-,29,1,,,,
30,up,Angelito Tu Abuela,El Hidrante,50,6,15,,,,
31,-,Paramore,Ain't It Fun (Radio Edit),-,17,8,,,,
32,-,Nirvana,Lithium,-,10,22,,,,
33,up,Capital Cities,Safe and Sound,63,1,182,,,,
34,-,The Smashing Pumpkins,1979,-,4,51,,,,
35,-,Oasis,Go Let It Out,-,12,37,,,,
36,-,Silvina Garre,Diablo y Alcohol (En Vivo),-,8,1,,,,
37,-,Regina Spektor,Fidelity,-,18,15,,,,
38,down,Morrissey,Back on the Chain Gang,6,3,60,,,,
39,-,Thundercat & Tame Impala,No More Lies,-,11,1,,,,
40,up,Billie Eilish,all the good girls go to hell,99,1,141,96,2019-12-22,96,2019-12-22
41,up,Primal Scream,Movin' on Up (Remastered),42,11,30,,,,
42,-,New Order,Be a Rebel,-,4,23,,,,
43,up,Nirvana,Come as You Are,55,2,26,,,,
44,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),86,3,109,,,,
45,-,The Housemartins,Happy Hour,-,20,9,,,,
46,-,Fermin Muguruza & The Suicide of Western Culture,Buenos Aires - Gernika Jai Alai,-,46,1,,,,
47,-,Faith No More,Land of Sunshine,-,47,3,,,,
48,up,The Bolshoi,Sunday Morning (Edit),88,5,74,,,,
49,-,Stereophonics,Bust This Town,-,49,5,,,,
50,down,Red Hot Chili Peppers,Dani California,9,3,87,,,,
51,-,Mercado Chino,Poleras,-,22,2,,,,
52,-,Morrones,Everredi,-,5,8,,,,
53,up,Urge Overkill,"Girl, You'll Be a Woman Soon",95,10,31,,,,
54,-,Smash Mouth,Walkin' on the Sun (Acoustic),-,11,8,,,,
55,up,Xavier Rudd,Follow the Sun,72,41,6,,,,
56,down,The Cult,Lil' Devil,31,4,22,,,,
57,-,Tom Waits,Downtown Train,-,57,2,,,,
58,-,Blur,Girls and Boys,-,7,2,,,,
59,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,39,,,,
60,-,The Smiths,The Boy With the Thorn In His Side (2017 Master),-,4,4,,,,
61,up,Radiohead,Creep,92,1,84,,,,
62,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,13,,,,
63,-,Dry Cleaning,Sit Down Meal,-,63,1,,,,
64,-,Los 4 de Córdoba & Rubén Juárez,Córdoba de Antaño,-,64,5,,,,
65,-,Weezer,Rosanna,-,52,5,,,,
66,-,Champyons,Living in the Movies (Single Edit),-,60,3,,,,
67,up,The Rembrandts,"Just the Way It Is, Baby",87,18,21,,,,
68,up,Muse,Starlight,81,1,80,,,,
69,-,Camera Obscura,French Navy,-,67,1,,,,
70,-,Nirvana,Rape Me,-,30,3,,,,
71,down,Camouflage,Love Is a Shield,68,2,119,,,,
72,-,Imagine Dragons,Believer,-,6,30,,,,
73,-,Capital Cities,Kangaroo Court,-,1,137,,,,
74,down,Foo Fighters,Floaty,59,27,4,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,129,,,,
76,-,Dick Dale,Gypsy Fire,-,1,147,,,,
77,down,Hozier,Take Me to Church,70,7,23,,,,
78,-,Red Hot Chili Peppers,Aeroplane,-,13,7,,,,
79,-,Interpol,Obstacle 1,-,79,1,,,,
80,-,The Smiths,Bigmouth Strikes Again,-,80,1,,,,
81,-,The Cult,Sweet Soul Sister,-,3,7,,,,
82,-,"Los 4 de Córdoba, Chaqueño Palavecino & Omar Cerasoulo",Zamba de Alberdi,-,82,1,,,,
83,-,OdjBox,Otto Croy,-,12,16,,,,
84,-,Red Hot Chili Peppers,By the Way,-,3,16,,,,
85,-,Broken Bells,The Ghost Inside,-,56,4,,,,
86,-,DANIEL FIORENTINO,Malena (feat. Víctor Lasear & Gustavo Corrado),-,86,1,,,,
87,down,The Knocks & Foster the People,Bittersweet Symphony,66,44,7,,,,
88,-,Cat Power,What the World Needs Now,-,53,1,,,,
89,-,Wet Leg,Wet Dream,-,27,1,,,,
90,down,Bestia Bebé,El Monje,79,18,32,,,,
91,-,Talking Heads,Take Me to the River,-,91,1,,,,
92,-,Foals,2001 (Myd Remix),-,65,2,,,,
93,down,Year of the Dog,Run These Streets,47,1,124,,,,
94,-,Poi Dog Pondering,Fact of Life,-,94,1,,,,
95,-,Canciones Gb,Yo te sigo a todas partes a donde vas,-,95,1,,,,
96,-,Weezer,Sweet Dreams (Are Made of This),-,29,3,,,,
97,-,Oasis,You've Got To Hide Your Love Away (Remastered),-,97,1,,,,
98,-,Radiohead,High and Dry,-,7,35,,,,
99,-,Latte+,Diego,-,70,2,,,,
100,-,Los 4 de Córdoba & Jean Franco Pagliaro,"Amigos Míos, Me Enamoré",-,100,1,,,,
