Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,1,1,110,,,,
2,up,Capital Cities,Safe and Sound,28,1,149,,,,
3,up,Capital Cities,Kangaroo Court,41,1,118,,,,
4,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,2,1,23,,,,
5,down,Emanuel Kallins & Steve Skinner,It's Tonight,4,1,23,,,,
6,up,Jeff Dale & Tim Reilly,Do Wonders,13,4,14,,,,
7,down,Foals,2001,5,2,17,,,,
8,up,Tom Waits,Muriel,8,2,29,,,,
9,up,The Smiths,Bigmouth Strikes Again (2017 Master),77,2,83,,,,
10,down,Coldplay X Selena Gomez,Let Somebody Go,3,1,21,,,,
11,-,Marcelo Mapelman,Bilinko,-,11,1,,,,
12,-,Morrissey,First of the Gang to Die,-,7,9,,,,
13,up,Camouflage,Love Is a Shield,29,2,94,,,,
14,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,1,,,,
15,up,Perkele,Heads Held High,72,15,17,,,,
16,down,Los Tabaleros,Avión De Papel,14,3,59,,,,
17,-,Green Day,When I Come Around,-,6,61,,,,
18,-,Red Hot Chili Peppers,Scar Tissue,-,2,18,,,,
19,up,Red Hot Chili Peppers,Give It Away,78,6,21,,,,
20,-,Red Hot Chili Peppers,Go Robot,-,1,66,,,,
21,-,The Kooks,Cold Heart,-,21,2,,,,
22,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,9,,,,
23,-,twenty one pilots,Heathens,-,16,14,,,,
24,-,The Killers,Mr. Brightside,-,4,45,,,,
25,-,Two Door Cinema Club,Lucky,-,25,1,,,,
26,-,The Cult,Revolution (Edit),-,4,57,,,,
27,-,Keane,Somewhere Only We Know,-,15,25,,,,
28,-,The Bolshoi,Sunday Morning,-,2,48,,,,
29,-,Red Hot Chili Peppers,Universally Speaking,-,8,10,,,,
30,up,Faith No More,Epic,93,4,59,,,,
31,-,Interpol,It Probably Matters,-,31,1,,,,
32,-,Pearl Jam,Better Man,-,32,1,,,,
33,down,Coldplay X BTS,My Universe,6,1,52,,,,
34,down,Eoin Mantell,They Already Knew,12,8,30,,,,
35,-,Radiohead,Creep,-,1,65,,,,
36,up,Emanuel Kallins & Steve Skinner,Move It Over,65,23,10,,,,
37,down,The Smashing Pumpkins,1979,31,4,29,,,,
38,-,Beck,Sexx Laws,-,2,38,,,,
39,up,Foals,2001 (Apple Music Home Session),80,19,5,,,,
40,-,The Black Keys,Gold On the Ceiling,-,40,1,,,,
41,-,Coldplay,Speed of Sound,-,22,5,,,,
42,-,Coldplay,Viva la Vida (Live),-,22,9,,,,
43,up,Winett,Sin Adornos,92,43,14,,,,
44,-,Di WAV,Ataúd,-,44,1,,,,
45,-,Todos Tus Muertos,Gente Que No (En Vivo),-,45,1,,,,
46,-,Lil Gar,El Fin,-,18,20,,,,
47,-,The Presidents of the United States of America,Lump,-,43,1,,,,
48,-,Skyway,Best Foot Forward,-,2,11,,,,
49,down,Nirvana,All Apologies,24,5,23,,,,
50,-,Coldplay,Fix You,-,42,4,,,,
51,-,Green Day,Basket Case,-,11,1,,,,
52,up,Muse,Starlight,53,1,61,,,,
53,up,Red Hot Chili Peppers,Dani California,57,3,71,,,,
54,-,Billie Eilish,bad guy,-,1,125,5,2019-10-06,5,2019-10-06
55,-,Coldplay,Warning Sign,-,55,1,,,,
56,-,The Killers,Human,-,25,2,,,,
57,-,Kaiser Chiefs,I Predict a Riot,-,57,1,,,,
58,down,Red Hot Chili Peppers,My Friends,11,11,18,,,,
59,-,Pablo con flores,Me siento tan solo conmigo mismo,-,59,1,,,,
60,-,Catfish and the Bottlemen,Kathleen,-,26,1,,,,
61,down,Red Hot Chili Peppers,Hump de Bump,23,1,25,,,,
62,-,The Strokes,Someday,-,4,19,,,,
63,down,Billie Eilish,all the good girls go to hell,18,1,126,96,2019-12-22,96,2019-12-22
64,-,Tones and I,Dance Monkey,-,1,13,6,2019-10-06,1,2019-11-10
65,-,The Black Keys,Fever,-,65,2,,,,
66,down,Empire of the Sun,Alive,38,2,129,,,,
67,-,The Strokes,Reptilia,-,19,5,,,,
68,-,Los Brujos,Hank,-,68,1,,,,
69,-,Primal Scream,Movin' on Up (Remastered),-,11,16,,,,
70,up,Red Hot Chili Peppers,Can't Stop,85,1,18,,,,
71,-,Talking Heads,Psycho Killer,-,4,50,,,,
72,-,The Strokes,12:51 (Album),-,10,1,,,,
73,-,The War on Drugs,I Don't Live Here Anymore,-,24,9,,,,
74,-,Maurice Chevalier & Michel Legrand and His Orchestra,Hit parade,-,74,1,,,,
75,-,Romanes,Porque lloran tus ojos,-,75,1,,,,
76,-,R.E.M.,The One I Love,-,6,23,,,,
77,-,Foster the People,Call It What You Want,-,9,15,,,,
78,-,Talco,Bella ciao,-,11,5,,,,
79,-,Grito,Resistir Es Vencer,-,79,1,,,,
80,-,Muse,You Make Me Feel Like It’s Halloween,-,11,2,,,,
81,-,Panic! At the Disco,Don’t Let The Light Go Out,-,41,3,,,,
82,-,Tame Impala,The Less I Know the Better,-,1,75,,,,
83,-,Brandon Flowers,Still Want You,-,11,2,,,,
84,-,Emanuel Kallins & Steve Skinner,Avenue A,-,15,2,,,,
85,down,Johnny Utah,Honeypie,25,8,68,,,,
86,-,The Killers,Somebody Told Me,-,18,11,,,,
87,-,David Byrne,"Glass, Concrete and Stone",-,61,1,,,,
88,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,10,,,,
89,-,Love and Rockets,Ball of Confusion (UK Mix),-,27,2,,,,
90,-,Spinetta Jade,Camafeo,-,15,5,,,,
91,down,Pearl Jam,Jeremy,49,5,73,,,,
92,-,The Killers,All These Things That I've Done,-,17,6,,,,
93,down,Cake,Love You Madly,19,10,88,,,,
94,-,Pearl Jam,Even Flow,-,1,79,,,,
95,-,Sublime,Santeria,-,2,62,,,,
96,down,Ecco2k,Peroxide,82,43,3,,,,
97,-,Arctic Monkeys,R U Mine?,-,18,8,,,,
98,down,Spinetta Jade,Maribel Se Durmió,95,15,13,,,,
99,-,The Church,Under the Milky Way,-,15,44,,,,
100,-,Talking Heads,This Must Be the Place (Naive Melody),-,44,1,,,,
