Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,10,5,2019-10-06,5,2019-10-06
2,up,Las Pastillas del Abuelo,Más Lejos,7,2,10,,,,
3,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,3,2,10,,,,
4,down,Portugal. The Man,Feel It Still,2,1,10,,,,
5,up,The Strokes,Last Nite,5,1,10,,,,
6,down,DJ Cowen Remix,Cuando Te Beseh,4,4,10,,,,
7,up,Capital Cities,Safe and Sound,15,1,10,,,,
8,up,Todo Aparenta Normal,Vivir los Colores,10,8,7,,,,
9,up,Liam Gallagher,One of Us,18,2,10,,,,
10,down,Keane,Stupid Things,8,8,9,,,,
11,up,Lewis Capaldi,Someone You Loved,30,4,10,4,2019-10-06,4,2019-10-06
12,up,The Cult,Revolution (Edit),33,4,10,,,,
13,up,Brandon Flowers,I Can Change,23,6,9,,,,
14,up,Green Day,"Fire, Ready, Aim",22,6,10,,,,
15,up,Pearl Jam,Last Kiss,31,1,10,,,,
16,up,Blossoms,I Can't Stand It,34,11,5,,,,
17,down,Los Piojos,Tan Solo,11,11,4,,,,
18,down,Red Hot Chili Peppers,Snow (Hey Oh),9,1,10,,,,
19,up,Lorde,Royals,19,4,10,,,,
20,-,FLORIAN,Tkm,-,15,2,,,,
21,up,Prefab Sprout,Cars and Girls,76,4,9,,,,
22,up,twenty one pilots,Chlorine (Alt Mix),72,16,7,,,,
23,down,Talking Heads,And She Was,6,1,8,,,,
24,up,Cage the Elephant,Ready to Let Go,65,9,2,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,25,10,,,,
26,-,Tame Impala,Let It Happen,-,12,1,,,,
27,-,Liam Gallagher,Wall of Glass,-,2,3,,,,
28,up,Barbi Recanati,En la Frente,46,11,8,,,,
29,-,The Bolshoi,Sunday Morning (Edit),-,5,4,,,,
30,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",35,5,10,,,,
31,up,Cadena Perpetua,Inocentes,36,31,8,,,,
32,up,The Black Keys,Go,47,6,6,,,,
33,-,The Vaccines,All My Friends Are Falling In Love,-,2,7,,,,
34,up,Bastille,Good Grief,39,1,9,,,,
35,down,Capital Cities,Kangaroo Court,17,1,10,,,,
36,-,The Killers,The Man,-,5,7,,,,
37,up,Vampire Weekend,This Life,45,3,10,,,,
38,up,Dick Dale,Gypsy Fire,53,1,10,,,,
39,up,"Jorge ""Toro"" Quevedo",Eso Que Llaman Amo,42,17,9,,,,
40,up,Sol Pereyra,Comunmixta,70,18,5,,,,
41,up,Vance Joy,Riptide,58,7,6,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),54,9,9,,,,
43,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,61,15,8,,,,
44,down,Ten Fé,Turn,28,25,2,,,,
45,-,Liam Gallagher,I've All I Need,-,45,1,,,,
46,-,WOS,TERRAZA,-,6,8,,,,
47,-,Pearl Jam,Alive,-,5,5,,,,
48,up,The Cult,Fire Woman,81,6,5,,,,
49,up,The Killers,Mr. Brightside,52,2,6,,,,
50,down,Empire of the Sun,Alive,40,2,10,,,,
51,-,The Vaccines,I Can't Quit,-,51,1,,,,
52,down,The Covasettes,You & I,41,7,2,,,,
53,-,Greek Fire,I Do,-,24,5,,,,
54,-,The Cult,Lil' Devil,-,4,1,,,,
55,-,Combustible Edison,The Millionaire's Holiday,-,55,1,,,,
56,down,Faith No More,Easy (Bonus Track),27,6,9,,,,
57,-,Bastille,Of the Night,-,57,2,,,,
58,down,Sig Ragga,Esperando la Magia,43,40,8,,,,
59,down,Pearl Jam,Even Flow,13,1,10,,,,
60,down,Franz Ferdinand,Take Me Out,37,5,10,,,,
61,-,Cage the Elephant,Social Cues,-,24,1,,,,
62,-,MGMT,Kids,-,7,7,,,,
63,up,The Rembrandts,"Just the Way It Is, Baby",95,18,4,,,,
64,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,41,1,,,,
65,-,Scars On 45,Heaven Is a Place on Earth,-,10,2,,,,
66,-,Muse,Starlight,-,1,5,,,,
67,-,Rage DC,Go Go Go!,-,67,1,,,,
68,-,Bad Mechanics,DiCaprio Hit a Baby,-,21,4,,,,
69,up,Capital Cities,Just Say When,91,34,5,,,,
70,down,Fastball,The Way,21,1,9,,,,
71,-,The Cult,Love Removal Machine,-,8,3,,,,
72,-,lovelytheband,Broken,-,30,1,,,,
73,-,Talking Heads,Wild Wild Life,-,4,4,,,,
74,down,Project Diogenes,Las Mañanas de Federico,62,18,4,,,,
75,-,Belle and Sebastian,The Party Line,-,7,2,,,,
76,up,The Cult,Sweet Soul Sister (Edit),86,76,3,,,,
77,down,The Killers,Somebody Told Me,64,10,6,,,,
78,-,Alice In Chains,No Excuses,-,10,4,,,,
79,up,Arctic Monkeys,Do I Wanna Know?,88,3,6,,,,
80,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,1,,,,
81,-,Smashing Pumpkins,1979,-,7,9,,,,
82,-,Bandalos Chinos,Chino Town I,-,3,1,,,,
83,-,The White Stripes,The Air Near My Fingers,-,83,1,,,,
84,down,The Cardigans,Lovefool,12,4,9,,,,
85,-,Neon Trees,Everybody Talks,-,11,2,,,,
86,down,Mest,Walking on Broken Glass,66,66,3,,,,
87,-,Broken Social Scene,Pacific Theme,-,87,1,,,,
88,down,Camouflage,Love Is a Shield,32,2,10,,,,
89,up,Radiohead,High and Dry,93,7,4,,,,
90,-,Fastball,Out of My Head,-,40,2,,,,
91,-,Gwen Stefani,What You Waiting For? (Live From Launch.com),-,91,1,,,,
92,-,Two Door Cinema Club,Je Viens De La,-,92,1,,,,
93,-,Red Hot Chili Peppers,Dani California,-,3,8,,,,
94,up,Foo Fighters,Big Me,96,2,8,,,,
95,down,Gardens & Villa,Spacetime,24,19,5,,,,
96,-,Royal Blood,I Only Lie When I Love You,-,39,2,,,,
97,down,Sublime,Santeria,26,2,4,,,,
98,down,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",50,9,4,,,,
99,down,Pearl Jam,Jeremy,63,5,6,,,,
100,-,Nirvana,About a Girl,-,15,1,,,,
