Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Hot Chili Peppers,Can't Stop,-,1,23,,,,
2,-,Red Hot Chili Peppers,Go Robot,-,1,79,,,,
3,up,Los Tabaleros,Avión De Papel,7,3,75,,,,
4,down,Coldplay X BTS,My Universe,1,1,68,,,,
5,-,Bastille,Good Grief,-,1,83,,,,
6,up,Tom Waits,Muriel,22,2,45,,,,
7,up,YUNGBLUD,Tissues,9,4,16,,,,
8,down,Parcels,Tieduprightnow,4,1,126,,,,
9,up,Capital Cities,Safe and Sound,30,1,165,,,,
10,-,Oasis,Wonderwall,-,3,4,,,,
11,down,Coldplay X Selena Gomez,Let Somebody Go,8,1,36,,,,
12,-,Silvina Garre,En Blanco y Negro (Buenos Aires) [En Vivo],-,12,2,,,,
13,-,General Public,Tenderness,-,13,1,,,,
14,-,Joi Veer,I Know What I Know,-,4,22,,,,
15,up,Empire of the Sun,Alive,48,2,144,,,,
16,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,15,5,,,,
17,up,Muse,Starlight,35,1,71,,,,
18,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,18,6,,,,
19,down,Capital Cities,Kangaroo Court,11,1,129,,,,
20,up,Year of the Dog,Run These Streets,24,1,110,,,,
21,-,Oasis,Whatever,-,10,7,,,,
22,down,Red Hot Chili Peppers,Can't Stop,15,1,25,,,,
23,-,Radiohead,Creep,-,1,73,,,,
24,up,Pearl Jam,Jeremy,36,5,85,,,,
25,-,Tame Impala,The Less I Know the Better,-,1,85,,,,
26,up,The Smashing Pumpkins,1979,41,4,39,,,,
27,-,Lorde,Royals,-,4,115,,,,
28,-,Inhaler,Love Will Get You There,-,1,4,,,,
29,-,Steve Mason,Run Away,-,29,1,,,,
30,down,Red Hot Chili Peppers,Hump de Bump,10,1,33,,,,
31,-,Florence + the Machine,"Oh! Darling (Live at Abbey Road, UK / 2009)",-,27,4,,,,
32,-,Fun.,Carry On,-,32,1,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,55,2,26,,,,
34,-,Oasis,Live Forever,-,23,1,,,,
35,down,Nirvana,Heart-Shaped Box,20,20,9,,,,
36,-,Arctic Monkeys,Body Paint,-,1,1,,,,
37,-,Usted Señalemelo,Aguetas (feat. Javier Casalla),-,37,4,,,,
38,-,Red Hot Chili Peppers,Universally Speaking,-,8,16,,,,
39,-,Red Hot Chili Peppers,Dosed,-,39,3,,,,
40,up,Nirvana,Smells Like Teen Spirit,44,1,32,,,,
41,-,Declan McKenna,Rapture,-,41,4,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,6,16,,,,
43,down,Liam Gallagher,Everything's Electric,5,3,37,,,,
44,down,Fastball,The Way,37,1,124,,,,
45,up,The Strokes,Machu Picchu,64,7,71,,,,
46,-,The Bolshoi,Sunday Morning,-,2,57,,,,
47,up,Morrissey,Back on the Chain Gang,62,3,55,,,,
48,-,Coldplay,Humankind,-,23,7,,,,
49,-,Steve Mason,Planet Sizes,-,49,1,,,,
50,down,Urge Overkill,"Girl, You'll Be a Woman Soon",26,10,28,,,,
51,up,Red Hot Chili Peppers,Dani California,84,3,76,,,,
52,-,Foster the People,Sit Next to Me,-,26,19,,,,
53,-,The Cure,In Between Days,-,1,52,,,,
54,-,Keane,On the Road,-,31,10,,,,
55,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,23,,,,
56,-,Faith No More,Epic,-,4,67,,,,
57,-,King Of Bass,SunSet George By Morning (Dubstep Country),-,50,1,,,,
58,up,Red Hot Chili Peppers,Otherside,58,14,11,,,,
59,-,Future Islands,Seasons (Waiting On You),-,59,1,,,,
60,-,Red Hot Chili Peppers,Californication,-,6,13,,,,
61,-,Sol Pereyra,Comunmixta,-,18,45,,,,
62,-,Acid Coco,El Amor de Mis Amores,-,14,23,,,,
63,-,Foals,My Number,-,6,28,,,,
64,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,119,,,,
65,-,Stone Temple Pilots,Interstate Love Song,-,2,11,,,,
66,-,Arctic Monkeys,Arabella,-,37,7,,,,
67,-,"10,000 Maniacs",Like the Weather,-,67,1,,,,
68,-,Radiohead,Just,-,25,11,,,,
69,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,17,9,,,,
70,-,Gorillaz,Last Living Souls,-,70,1,,,,
71,-,The Killers,The Man,-,5,65,,,,
72,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),51,3,93,,,,
73,down,The Cranberries,Ode to My Family,18,9,32,,,,
74,-,MGMT,Electric Feel,-,30,18,,,,
75,-,Smashing Pumpkins,"Tonight, Tonight",-,8,17,,,,
76,down,Nirvana,All Apologies,59,5,35,,,,
77,down,Foster the People,Pumped Up Kicks,70,1,82,,,,
78,-,Alibi Music,Endless Summer,-,9,21,,,,
79,-,Jockstrap,Glasgow,-,42,1,,,,
80,-,Alanis Morissette,Ironic,-,2,23,,,,
81,-,Fleet Foxes,"If You Need to, Keep Time on Me",-,43,2,,,,
82,-,Talking Heads,Once In a Lifetime,-,15,7,,,,
83,down,Emanuel Kallins & Steve Skinner,It's Tonight,19,1,39,,,,
84,down,The Smiths,The Boy With the Thorn In His Side (Demo Mix),27,11,26,,,,
85,-,Lukas Graham,7 Years,-,26,21,,,,
86,-,Lorde,Secrets from a Girl (Who's Seen it All),-,8,1,,,,
87,-,Ramones,Poison Heart,-,4,22,,,,
88,-,Foo Fighters,Everlong,-,2,40,,,,
89,-,Ramones,Out of Time,-,2,10,,,,
90,down,WALK THE MOON,Shut Up and Dance,65,2,86,,,,
91,up,The Smiths,Bigmouth Strikes Again (2017 Master),100,2,94,,,,
92,-,Ten Fé,Elodie,-,92,1,,,,
93,down,Primal Scream & Kate Moss,Some Velvet Morning,54,9,11,,,,
94,-,Café Tacvba,Esa noche,-,78,1,,,,
95,down,Oasis,Go Let It Out,90,12,26,,,,
96,-,Dirty Heads,Vacation,-,6,27,,,,
97,-,Johnny Marr,Night and Day (Edit),-,14,13,,,,
98,down,Muse,You Make Me Feel Like It’s Halloween,68,11,10,,,,
99,-,Pet Shop Boys,It's a Sin (Live At the Mermaid Theatre),-,54,3,,,,
100,-,The Smiths,The Boy With the Thorn In His Side (2017 Master),-,4,3,,,,
