Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),12,1,16,,,,
2,-,Foo Fighters,Everlong,-,2,44,,,,
3,up,Emanuel Kallins & Steve Skinner,It's Tonight,6,1,44,,,,
4,-,Red Hot Chili Peppers,Go Robot,-,1,83,,,,
5,up,Coldplay X BTS,My Universe,29,1,73,,,,
6,up,Radiohead,Creep,58,1,78,,,,
7,-,Usted Señalemelo,Mañana,-,7,9,,,,
8,up,Nirvana,All Apologies,27,5,39,,,,
9,up,Liam Gallagher,Everything's Electric,47,3,41,,,,
10,-,ROB,Cortázar (Intro) [Version Acústica],-,10,2,,,,
11,up,YUNGBLUD,Tissues,17,4,21,,,,
12,up,Capital Cities,Safe and Sound,21,1,170,,,,
13,-,Red Hot Chili Peppers,Can't Stop,-,1,25,,,,
14,up,Incubus,Drive,46,7,14,,,,
15,up,Hozier,Take Me to Church,51,7,17,,,,
16,up,Fastball,The Way,61,1,129,,,,
17,-,Foo Fighters,The Pretender,-,4,37,,,,
18,up,Nirvana,Smells Like Teen Spirit,73,1,37,,,,
19,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,8,,,,
20,-,Tim Reilly & Jeff Dale,Making Miracles,-,20,1,,,,
21,up,Beck,Sexx Laws,79,2,47,,,,
22,-,Foo Fighters,Everlong (Acoustic Version),-,22,1,,,,
23,-,The Smashing Pumpkins,1979,-,4,43,,,,
24,up,Red Hot Chili Peppers,Otherside,78,14,14,,,,
25,-,Inés Mauri & Carmen Sánchez Viamonte,Miedos,-,25,1,,,,
26,up,Lukas Graham,7 Years,42,26,24,,,,
27,-,La Memoria,La Memoria,-,27,6,,,,
28,up,Year of the Dog,Run These Streets,69,1,113,,,,
29,-,The TVC,That Vibe (feat. Cass XQ),-,21,1,,,,
30,-,Placebo,Shout,-,30,1,,,,
31,-,Lorde,Royals,-,4,118,,,,
32,-,Spiff Meylor,You,-,1,7,,,,
33,-,twenty one pilots,Heathens,-,16,22,,,,
34,down,Liam Gallagher,One of Us,25,2,64,,,,
35,-,Of Monsters and Men,Little Talks,-,5,54,,,,
36,-,Keolarock,Wave After Wave,-,10,2,,,,
37,up,The Cure,Why Can't I Be You?,62,8,24,,,,
38,-,Lewis Capaldi,Someone You Loved,-,4,34,4,2019-10-06,4,2019-10-06
39,-,Billie Eilish,all the good girls go to hell,-,1,134,96,2019-12-22,96,2019-12-22
40,up,Pearl Jam,Even Flow,65,1,88,,,,
41,-,Regina Spektor,Fidelity,-,18,12,,,,
42,-,Halsey,Now Or Never,-,40,2,,,,
43,-,The Cranberries,Ode to My Family,-,9,36,,,,
44,-,The Church,Under the Milky Way,-,15,48,,,,
45,-,Coldplay,The Hardest Part,-,45,2,,,,
46,up,The Strokes,Machu Picchu,64,7,73,,,,
47,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),35,3,97,,,,
48,down,Alanis Morissette,Ironic,7,2,27,,,,
49,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,4,,,,
50,up,"Sebastián Garay, Ussi & PADAWVN",Cañaveral,80,4,8,,,,
51,-,The Strokes,Reptilia,-,19,9,,,,
52,down,Foo Fighters,Big Me,38,2,95,,,,
53,-,Silvertwin,You Only,-,53,1,,,,
54,up,Arcade Fire,Reflektor,60,13,33,,,,
55,-,Bad Mechanics,DiCaprio Hit a Baby,-,21,11,,,,
56,down,Empire of the Sun,Alive,30,2,149,,,,
57,-,Luis Alberto Spinetta,Ropa Violeta,-,32,5,,,,
58,down,Joi Veer,I Know What I Know,8,4,27,,,,
59,-,Foster the People,Pumped Up Kicks,-,1,84,,,,
60,up,The Vaccines,All My Friends Are Falling In Love,63,2,67,,,,
61,down,Beck,Mixed Bizness,24,8,31,,,,
62,down,Billie Eilish,bad guy,55,1,135,5,2019-10-06,5,2019-10-06
63,down,Coldplay,Humankind,23,23,12,,,,
64,down,Primal Scream,Movin' on Up (Remastered),56,11,26,,,,
65,up,Oasis,Go Let It Out,84,12,29,,,,
66,-,Acid Coco,El Amor de Mis Amores,-,14,24,,,,
67,-,The Killers,Somebody Told Me (King Unique Radio Edit),-,67,1,,,,
68,-,The Bolshoi,T.V. Man (Edit),-,10,60,,,,
69,-,The Cure,Lullaby,-,5,8,,,,
70,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,96,,,,
71,-,Usted Señalemelo,Pastizal,-,39,4,,,,
72,-,Foals,My Number,-,6,30,,,,
73,down,Red Hot Chili Peppers,Give It Away,28,6,27,,,,
74,-,Saint Motel,My Type,-,2,47,,,,
75,-,Prefab Sprout,Cars and Girls,-,4,52,,,,
76,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,76,2,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,74,6,21,,,,
78,-,Coldplay,Army of One,-,78,1,,,,
79,-,Nirvana,Lithium,-,10,17,,,,
80,down,Depeche Mode,Never Let Me Down Again,43,14,57,,,,
81,-,The Cult,She Sells Sanctuary,-,3,24,,,,
82,-,Sentimento Carpete,Sola en la Cancha (Pasion de Multitudes),-,54,3,,,,
83,down,피기비츠,Mr. Munba,75,7,49,,,,
84,-,Red Hot Chili Peppers,Dani California,-,9,5,,,,
85,-,Dick Dale,Gypsy Fire,-,1,142,,,,
86,down,Ramones,Poison Heart,83,4,25,,,,
87,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,12,,,,
88,-,Emanuel Kallins & Steve Skinner,Happening Night,-,22,3,,,,
89,-,Emanuel Kallins & Steve Skinner,This Is My Town,-,17,11,,,,
90,down,The Strokes,Last Nite,45,1,106,,,,
91,-,Alanis Morissette,Hand In My Pocket,-,10,4,,,,
92,down,Capital Cities,Kangaroo Court,15,1,133,,,,
93,down,Jockstrap,Glasgow,70,42,6,,,,
94,-,The Big Moon,Barcelona,-,63,4,,,,
95,-,Pearl Jam,Jeremy,-,5,89,,,,
96,down,Red Hot Chili Peppers,Snow (Hey Oh),52,1,123,,,,
97,down,Franz Ferdinand,Walk Away (Htth Edit),41,41,2,,,,
98,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,25,,,,
99,-,Radiohead,High and Dry,-,7,28,,,,
100,-,Lucy Patané,Cinturón (Sesión Balú),-,94,2,,,,
