Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),7,1,11,85,2020-04-19,63,2020-05-24
2,up,Billie Eilish,bad guy,3,1,30,5,2019-10-06,5,2019-10-06
3,up,Pearl Jam,Last Kiss,24,1,29,,,,
4,up,Capital Cities,Safe and Sound,5,1,30,,,,
5,up,The Killers,The Man,17,5,25,,,,
6,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",27,6,3,,,,
7,up,Portugal. The Man,Feel It Still,12,1,22,,,,
8,-,Ciro y los Persas,Vas a Bailar,-,1,25,,,,
9,up,Red Hot Chili Peppers,Dani California,15,3,13,,,,
10,down,The Strokes,Bad Decisions,4,1,14,,,,
11,-,Vampire Weekend,This Life,-,3,27,,,,
12,-,Bastille,Pompeii,-,12,1,,,,
13,up,Red Hot Chili Peppers,Snow (Hey Oh),64,1,22,,,,
14,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,23,2,28,,,,
15,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,17,,,,
16,-,Luis Enrique Alvizuri,El Noticiero,-,16,2,,,,
17,up,Capital Cities,Vowels,38,2,8,,,,
18,-,Blossoms,I Can't Stand It,-,11,15,,,,
19,up,Liam Gallagher,One of Us,65,2,30,,,,
20,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,24,,,,
21,up,The Cardigans,Lovefool,22,4,27,,,,
22,down,Capital Cities,Kangaroo Court,11,1,30,,,,
23,-,FLORIAN,Tkm,-,15,6,,,,
24,down,Parcels,Tieduprightnow,6,1,19,,,,
25,up,The Black Keys,Sit Around And Miss You,33,10,4,,,,
26,down,Vance Joy,Riptide,16,7,23,,,,
27,up,The Killers,Mr. Brightside,53,2,22,,,,
28,up,Talking Heads,And She Was,43,1,19,,,,
29,-,Coldplay,A Head Full of Dreams,-,9,10,,,,
30,down,Beirut,August Holland,26,9,6,,,,
31,-,Toro y Moi,Ordinary Pleasure,-,17,6,,,,
32,-,Alex Larke,All Those Years Ago,-,2,6,,,,
33,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,33,3,,,,
34,-,The Vaccines,No Hope,-,21,7,,,,
35,-,Pearl Jam,Jeremy,-,5,12,,,,
36,-,WOS,TERRAZA,-,6,22,,,,
37,up,Billie Eilish,all the good girls go to hell,37,1,17,96,2019-12-22,96,2019-12-22
38,-,The Cult,Revolution (Edit),-,4,24,,,,
39,down,Ted Lothian,Sexy Old Witch,32,10,9,,,,
40,-,Julian Casablancas,11th Dimension,-,5,3,,,,
41,-,The Black Keys,Shine A Little Light,-,41,1,,,,
42,up,Fiona Apple,Criminal,42,11,7,,,,
43,-,The 1975,Guys,-,43,1,,,,
44,down,The Strokes,Brooklyn Bridge to Chorus,2,2,8,,,,
45,down,G.F.,Summer Play,34,14,7,,,,
46,-,New Order,True Faith,-,46,4,,,,
47,-,The 1975,If You’re Too Shy (Let Me Know),-,21,3,,,,
48,down,Empire of the Sun,Alive,14,2,28,,,,
49,-,Lewis Capaldi,Someone You Loved,-,4,20,4,2019-10-06,4,2019-10-06
50,-,Bandalos Chinos,Chino Town I,-,3,17,,,,
51,-,Project Diogenes,Las Mañanas de Federico,-,18,8,,,,
52,-,The Kooks,Oil,-,28,1,,,,
53,-,Easy Life,Nightmares,-,53,1,,,,
54,-,The Black Keys,Howlin' for You,-,13,4,,,,
55,up,The Snuts,Coffee & Cigarettes,92,21,7,,,,
56,down,Empire of the Sun,Chrysalis,46,21,13,,,,
57,-,The Neighbourhood,Sweater Weather,-,57,1,77,2021-01-10,63,2021-02-07
58,up,Smashing Pumpkins,1979,71,7,21,,,,
59,-,Clairo,4EVER,-,59,1,,,,
60,up,The Strokes,Last Nite,77,1,26,,,,
61,-,Gerry Cinnamon,Sometimes,-,39,2,,,,
62,-,Green Day,"Fire, Ready, Aim",-,6,24,,,,
63,down,Lorde,Royals,20,4,26,,,,
64,-,Metronomy,Salted Caramel Ice Cream,-,41,3,,,,
65,up,Cake,Love You Madly,73,10,6,,,,
66,up,Dick Dale,Gypsy Fire,68,1,29,,,,
67,-,Fastball,The Way,-,1,24,,,,
68,-,Edwyn Collins,A Girl Like You,-,1,13,,,,
69,-,Pottery,Hot Heater,-,69,1,,,,
70,-,Chicano Batman,Color My Life,-,70,1,,,,
71,-,Year of the Dog,Run These Streets,-,1,1,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),10,9,23,,,,
73,-,Kowloon,Wake Up,-,73,1,,,,
74,up,Liam Gallagher,Shockwave,85,13,15,,,,
75,down,Foo Fighters,Everlong,19,2,6,,,,
76,-,Radiohead,Karma Police,-,4,3,,,,
77,-,The Bravery,Bad Sun,-,41,2,,,,
78,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,100,15,13,,,,
79,-,The Killers,The World We Live In,-,20,13,,,,
80,-,The Killers,Runaways,-,2,2,,,,
81,down,DJ Cowen Remix,Cuando Te Beseh,50,4,27,,,,
82,-,Prefab Sprout,The King of Rock 'n' Roll,-,59,1,,,,
83,-,Smashing Pumpkins,"Tonight, Tonight",-,8,2,,,,
84,down,The Flaming Lips,Fight Test,83,52,2,,,,
85,-,Foals,Exits (Edit),-,29,3,,,,
86,down,Florence + the Machine,Moderation,58,5,20,,,,
87,-,Eoin Mantell,Salvation Is Coming,-,87,1,,,,
88,-,Lykke Li,No Rest for the Wicked (Joris Voorn Remix),-,88,1,,,,
89,-,MGMT,Electric Feel,-,30,2,,,,
90,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,5,,,,
91,down,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",9,9,11,,,,
92,up,Vampire Weekend,Cape Cod Kwassa Kwassa,94,10,3,,,,
93,-,The Magnetic Fields,Kraftwerk in a Blackout,-,93,1,,,,
94,down,WALK THE MOON,Shut Up and Dance,88,2,17,,,,
95,-,Talking Heads,Wild Wild Life,-,4,9,,,,
96,-,New Order,People On the High Line,-,78,2,,,,
97,-,Siempre Sucio,Asadito,-,65,2,,,,
98,down,Muse,Starlight,82,1,15,,,,
99,-,Camouflage,Love Is a Shield,-,2,22,,,,
100,down,Florence + the Machine,Hunger,55,6,15,,,,
