Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,1,1,50,,,,
2,up,Tame Impala,The Less I Know the Better,2,1,50,,,,
3,up,Bandalos Chinos,Chino Town I,13,3,67,,,,
4,-,Capital Cities,Vowels,-,2,36,,,,
5,up,LN Musix,Tik Tok Tik Tok,16,3,6,,,,
6,-,The 1975,TOOTIMETOOTIMETOOTIME,-,6,4,,,,
7,up,Foster the People,Sit Next to Me (Stereotypes Remix),7,3,21,,,,
8,-,Maria Eva Albistur,El Rayo,-,1,1,,,,
9,up,Johnny Utah,Honeypie,21,8,11,,,,
10,up,Morrissey,Back on the Chain Gang (Edit),76,3,33,,,,
11,-,Methyl Ethel,Real Tight,-,3,18,,,,
12,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),23,3,38,,,,
13,up,Red Hot Chili Peppers,Snow (Hey Oh),32,1,70,,,,
14,-,Kaiser Chiefs,Ruby,-,11,33,,,,
15,down,Capital Cities,Safe and Sound,4,1,85,,,,
16,up,Dick Dale,Gypsy Fire,39,1,82,,,,
17,-,Bandalos Chinos,Vámonos de Viaje,-,7,15,,,,
18,down,Billie Eilish,all the good girls go to hell,15,1,70,96,2019-12-22,96,2019-12-22
19,up,The Strokes,Last Nite,50,1,53,,,,
20,up,347aidan,Dancing in My Room,34,20,13,,,,
21,up,WALK THE MOON,Shut Up and Dance,69,2,52,,,,
22,-,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,-,2,1,,,,
23,down,The Killers,Mr. Brightside,8,2,75,,,,
24,-,The Meercats,The Most Beautiful Girl in the World,-,24,2,,,,
25,up,Alabama 3,Woke Up This Morning (Detroit Mix),43,25,10,,,,
26,up,X Ambassadors,HEY CHILD,42,1,21,,,,
27,-,Dj One Beat,Que lo Cumplas Feliz (Cumbia),-,27,1,,,,
28,-,Franz Ferdinand,Glimpse of Love (Version),-,4,31,,,,
29,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,56,85,2020-04-19,63,2020-05-24
30,-,Depeche Mode,Enjoy the Silence,-,30,2,,,,
31,-,Innercore,Tnes,-,5,9,,,,
32,up,Talking Heads,And She Was,68,1,56,,,,
33,up,Weezer,Everybody Wants to Rule the World,52,8,22,,,,
34,up,Muse,Starlight,58,1,37,,,,
35,up,Eoin Mantell,They Already Knew,45,8,9,,,,
36,-,MGMT,Electric Feel,-,30,12,,,,
37,down,Dirty Heads,Vacation,18,6,2,,,,
38,up,Aman Gupta,Desrive Queen,61,16,2,,,,
39,-,Cat Power,Manhattan,-,39,2,,,,
40,up,The Killers,Somebody Told Me,65,10,26,,,,
41,up,Tones and I,Never Seen the Rain,48,15,29,,,,
42,up,Billie Eilish,bad guy,67,1,76,5,2019-10-06,5,2019-10-06
43,-,JadaL,Ana Bakhaf Min El Commitment,-,43,1,,,,
44,down,Jule Konrad,New Moon,14,14,14,,,,
45,-,Tones And I,Won't Sleep,-,22,1,,,,
46,down,Bang Bang Bang,Bang Bang Bang,38,17,10,,,,
47,down,Faith No More,Easy (Bonus Track),9,6,50,,,,
48,-,Luna Sujatovich,En la mañana,-,48,1,,,,
49,up,Weezer,Take on Me,99,5,29,,,,
50,down,Red Hot Chili Peppers,Dani California,5,3,53,,,,
51,-,Goldfrapp,Fly Me Away,-,49,6,,,,
52,-,Foster the People,Worst Nites,-,4,34,,,,
53,down,Capital Cities,Kangaroo Court,3,1,73,,,,
54,down,Лучший Самый День,Лучший самый день,17,6,9,,,,
55,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,69,,,,
56,-,Foo Fighters,Everlong,-,2,21,,,,
57,-,Alex Larke,All Those Years Ago,-,2,31,,,,
58,-,e-soundtrax,Dream of the Brave,-,2,11,,,,
59,down,Portugal. The Man,Feel It Still,40,1,71,,,,
60,-,Another Day,Survive,-,60,1,,,,
61,-,Jack White,Lazaretto,-,56,4,,,,
62,-,The Killers,The World We Live In,-,20,29,,,,
63,down,Redencion,Cuantas Veces,6,2,15,,,,
64,down,Red Hot Chili Peppers,Go Robot,37,1,16,,,,
65,-,Ash Grey,1-800-Hide-Fukboy (Skit),-,63,2,,,,
66,-,Belle and Sebastian,The Party Line,-,7,6,,,,
67,up,The Cardigans,Lovefool,92,4,71,,,,
68,-,twenty one pilots,Stressed Out,-,2,24,,,,
69,-,Hoel & Albrigtsen,She Drives Me Crazy,-,3,4,,,,
70,-,Of Monsters and Men,Little Talks,-,5,29,,,,
71,-,The Rembrandts,"Just the Way It Is, Baby",-,18,13,,,,
72,-,Vampire Weekend,This Life,-,3,54,,,,
73,-,Foals,Inhaler,-,67,2,,,,
74,down,BENEE,Kool,62,34,23,,,,
75,down,Pearl Jam,Even Flow,10,1,46,,,,
76,-,-itis,cheek to Cheek,-,76,1,,,,
77,down,KALEO,Hey Gringo,25,14,7,,,,
78,-,Gustavo Pena El Príncipe,Yo quiero ver un tren,-,26,2,,,,
79,-,Foals,My Number,-,6,22,,,,
80,-,Muse,Pressure,-,56,5,,,,
81,-,Marina and The Diamonds,Are You Satisfied?,-,81,1,,,,
82,-,The Kooks,Be Who You Are,-,9,33,,,,
83,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,3,,,,
84,-,Combustible Edison,Les Yeux Sans Visage,-,42,4,,,,
85,-,Centurion Sect,Jamie Oliver's Army,-,85,1,,,,
86,down,Beck,Sexx Laws,59,2,26,,,,
87,-,Thirty Seconds to Mars,Walk On Water,-,42,2,,,,
88,-,The Style Council,Boy Who Cried Wolf,-,46,3,,,,
89,down,Cake,Love You Madly,26,10,34,,,,
90,-,Red Hot Chili Peppers,Dark Necessities,-,23,13,,,,
91,-,The Vaccines,Melody Calling,-,19,12,,,,
92,down,Foster the People,Sit Next to Me,74,26,15,,,,
93,up,George Barrios Insider,Salgan De Las Cuevas,95,78,5,,,,
94,-,Weezer,Africa,-,15,6,,,,
95,-,Fahrenheit 451,F 451,-,34,9,,,,
96,down,Panic! At the Disco,High Hopes,66,39,11,,,,
97,-,Snow Patrol,You're All I Have,-,16,9,,,,
98,-,The Cult,Sweet Soul Sister,-,5,3,,,,
99,-,Squid,Houseplants,-,52,1,,,,
100,down,Blondie,Maria,55,2,38,,,,
