Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",10,1,32,,,,
2,-,Sweet Little Band,You really got me,-,2,1,,,,
3,-,Fastball,The Way,-,1,163,,,,
4,up,Nirvana,Come as You Are,18,2,45,,,,
5,up,Year of the Dog,Run These Streets,17,1,141,,,,
6,-,The Strokes,Selfless,-,6,2,,,,
7,-,Faith No More,Easy,-,7,20,,,,
8,up,The Snowhat Solution,Do You,62,8,2,,,,
9,up,Coldplay X BTS,My Universe,69,1,113,,,,
10,down,The Cult,Love Removal Machine,2,2,75,,,,
11,-,Rage Against the Machine,Guerrilla Radio,-,5,2,,,,
12,up,Pearl Jam,Jeremy,84,5,115,,,,
13,down,Red Hot Chili Peppers,Can't Stop,3,1,57,,,,
14,-,Phoenix,Alone on Christmas Day,-,14,1,,,,
15,down,Bastille,Good Grief,13,1,120,,,,
16,up,The Cure,In Between Days,16,1,94,,,,
17,-,Blossoms,Honey Sweet,-,17,1,,,,
18,down,Stone Temple Pilots,Plush,5,2,50,,,,
19,-,The Clash,London Calling,-,6,10,,,,
20,-,Spectrum,How You Satisfy Me,-,20,1,,,,
21,-,CHEVA,Montiel,-,21,1,,,,
22,-,Kontrollverlust,Feliz Navidad,-,22,1,,,,
23,up,Red Hot Chili Peppers,Dani California,30,3,109,,,,
24,-,Valdir Verona,Sem Fronteira (Abertura),-,12,2,,,,
25,up,Andy Clark & Matthew Cang,In Contention,77,12,5,,,,
26,-,Talking Heads,Once In a Lifetime,-,15,9,,,,
27,-,Foo Fighters,Big Me,-,2,123,,,,
28,down,Pearl Jam,Even Flow,1,1,118,,,,
29,-,Red Hot Chili Peppers,Scar Tissue,-,2,57,,,,
30,-,The Strokes,Last Nite,-,1,129,,,,
31,-,The Strokes,Machu Picchu,-,7,98,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,35,6,51,,,,
33,down,Prefab Sprout,Cars and Girls,29,4,79,,,,
34,up,Dick Dale,Gypsy Fire,87,1,165,,,,
35,-,Dave Gahan & Soulsavers,Always On My Mind,-,35,4,,,,
36,-,Ramones,Poison Heart,-,4,52,,,,
37,-,Morrissey,Back on the Chain Gang (Edit),-,3,36,,,,
38,down,Green Day,The American Dream Is Killing Me,14,3,9,,,,
39,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,123,,,,
40,down,The Cult,Fire Woman,34,6,47,,,,
41,down,YUNGBLUD,Tissues,38,4,66,,,,
42,-,Los Violadores,Nada Ni Nadie Nos Puede Doblegar,-,24,4,,,,
43,up,Radiohead,Creep,44,1,108,,,,
44,-,Alice In Chains,No Excuses,-,10,39,,,,
45,-,Pearl Jam,Alive,-,5,71,,,,
46,down,Keane & K'naan,Stop for a Minute (feat. K'naan),12,12,10,,,,
47,-,The Preservers,Uprising of a Future Tale,-,47,2,,,,
48,-,Muzz,Fade Into You,-,48,1,,,,
49,-,Squid,Undergrowth,-,45,3,,,,
50,-,A. A. Aalto,Bazaar,-,22,20,,,,
51,-,Paté de Pato,Sirenas,-,51,1,,,,
52,-,"Evlay, WOS & Santiago Motorizado",INVESTIDO,-,1,8,,,,
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,16,20,,,,
54,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),50,3,139,,,,
55,up,Galactic,Ready Already,82,55,4,,,,
56,-,Billie Eilish,all the good girls go to hell,-,1,159,96,2019-12-22,96,2019-12-22
57,-,Seinabo Sey,I Love You,-,11,3,,,,
58,-,Dehd,Bad Love,-,8,15,,,,
59,-,The Cult,FLESH AND BONE,-,59,1,,,,
60,-,Foster the People,Pumped Up Kicks,-,1,93,,,,
61,-,Imagine Dragons,Thunder,-,12,37,,,,
62,-,Red Hot Chili Peppers,By the Way,-,3,25,,,,
63,down,WALK THE MOON,Shut Up and Dance,33,2,103,,,,
64,down,Capital Cities,Safe and Sound,19,1,215,,,,
65,-,Nana Pancha,Radio (En Vivo),-,15,3,,,,
66,-,Depeche Mode,Never Let Me Down Again,-,14,82,,,,
67,down,Oasis,Go Let It Out,64,12,56,,,,
68,up,Empire of the Sun,Alive,89,2,188,,,,
69,-,Warner/Chappell Productions,Overdrive Vamps and Shorts,-,2,45,,,,
70,down,WOS,MORFEO,32,23,6,,,,
71,-,Alice In Chains,Rooster,-,10,11,,,,
72,down,María Codino,Decir Hacerlo,47,11,9,,,,
73,-,Foo Fighters,Long Road to Ruin,-,11,17,,,,
74,-,The Cult,She Sells Sanctuary,-,3,45,,,,
75,-,Bestia Bebé,El Monje,-,18,43,,,,
76,down,Joi Veer,I Know What I Know,49,4,54,,,,
77,-,Soy Tan Sutil,A Toda Velocidad - Trambóliko,-,77,1,,,,
78,-,Nirvana,Heart-Shaped Box,-,20,20,,,,
79,-,Foo Fighters,Best of You,-,1,43,,,,
80,-,Sublime,What I Got,-,10,10,,,,
81,-,Ruben Rada & Fito Páez,11 y 6,-,4,27,,,,
82,-,Gretel Hänlyn,Apple Juice,-,18,11,,,,
83,down,Red Hot Chili Peppers,Tell Me Baby,37,1,33,,,,
84,down,The Bolshoi,Sunday Morning,76,2,88,,,,
85,-,The Black Keys,Waiting On Words,-,85,1,,,,
86,down,Michael Franti & Spearhead,The Sound of Sunshine,55,25,15,,,,
87,-,Bestia Bebé,Cangrejal,-,87,1,,,,
88,-,Karamelo Santo,Que No Digan... (Live Version),-,38,7,,,,
89,down,Red Hot Chili Peppers,Can't Stop,22,1,45,,,,
90,-,La Femme,No pasa nada,-,6,8,,,,
91,-,twenty one pilots,Ride,-,6,34,,,,
92,-,Sol Pereyra,Nadie Te Preguntó,-,55,6,,,,
93,-,No Se Asuste,Autovia Mudejar,-,26,3,,,,
94,-,Capital Cities,Kangaroo Court,-,1,157,,,,
95,-,Le Parody & Gizmo Varillas,Summer Rain,-,95,1,,,,
96,-,Devo,Peek-A-Boo (Dance Velocity),-,96,1,,,,
97,-,The Bolshoi,Sunday Morning (Edit),-,5,93,,,,
98,-,Yo La Tengo,Fallout,-,63,2,,,,
99,-,Frog,Goes w/o Saying,-,99,1,,,,
100,-,Alanis Morissette,Ironic,-,2,45,,,,
