Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,Oh Yeah!,5,1,6,,,,
2,up,The Strokes,Last Nite,3,1,17,,,,
3,down,Billie Eilish,bad guy,1,1,17,5,2019-10-06,5,2019-10-06
4,up,Vampire Weekend,This Life,14,3,17,,,,
5,up,Pearl Jam,Last Kiss,7,1,17,,,,
6,-,Florence + the Machine,Moderation,-,5,10,,,,
7,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,7,3,,,,
8,up,Lewis Capaldi,Before You Go,78,8,7,45,2019-11-24,10,2020-08-30
9,up,Red Hot Chili Peppers,Snow (Hey Oh),10,1,17,,,,
10,down,Capital Cities,Safe and Sound,8,1,17,,,,
11,-,Las Pastillas del Abuelo,Más Lejos,-,2,15,,,,
12,-,Tame Impala,Borderline,-,12,2,,,,
13,up,Talking Heads,And She Was,57,1,14,,,,
14,down,Portugal. The Man,Feel It Still,4,1,17,,,,
15,-,FLORIAN,Tkm,-,15,5,,,,
16,up,Capital Cities,Kangaroo Court,43,1,17,,,,
17,down,Cage the Elephant,Ready to Let Go,9,9,8,,,,
18,-,Lorde,Royals,-,4,15,,,,
19,down,Liam Gallagher,One of Us,6,2,17,,,,
20,up,The Kooks,Be Who You Are,51,9,14,,,,
21,up,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",77,9,8,,,,
22,-,Oasis,D'You Know What I Mean? (NG's 2016 Rethink),-,22,1,,,,
23,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,13,,,,
24,-,Cage the Elephant,Social Cues,-,24,2,,,,
25,down,The Killers,The Man,22,5,14,,,,
26,up,Empire of the Sun,Alive,33,2,15,,,,
27,-,The Strokes,Machu Picchu,-,7,8,,,,
28,up,The Killers,Mr. Brightside,55,2,11,,,,
29,-,Galantis & Passion Pit,I Found U,-,29,1,,,,
30,-,Pearl Jam,Even Flow,-,1,15,,,,
31,-,Agar Agar,Prettiest Virgin,-,31,1,,,,
32,down,Bastille,Good Grief,12,1,15,,,,
33,-,Todo Aparenta Normal,Vivir los Colores,-,8,10,,,,
34,-,Lisandro Aristimuño,Voy Con Vos,-,34,4,,,,
35,-,Chromeo,Night By Night,-,35,1,,,,
36,down,Brandon Flowers,I Can Change,26,6,16,,,,
37,up,Bandalos Chinos,Chino Town I,67,3,8,,,,
38,up,Ciro y los Persas,Vas a Bailar,80,1,15,,,,
39,down,Lewis Capaldi,Someone You Loved,23,4,15,4,2019-10-06,4,2019-10-06
40,up,Dick Dale,Gypsy Fire,50,1,16,,,,
41,-,Saint Motel,My Type,-,2,7,,,,
42,-,Foster the People,Worst Nites,-,4,4,,,,
43,-,The Vaccines,No Hope,-,21,4,,,,
44,down,Vance Joy,Riptide,18,8,11,,,,
45,-,Red Hot Chili Peppers,Tell Me Baby,-,1,2,,,,
46,down,Green Day,Meet Me on the Roof,13,13,4,,,,
47,down,Fastball,The Way,29,1,14,,,,
48,-,Dayglow,Can I Call You Tonight?,-,48,1,,,,
49,up,WOS,TERRAZA,85,6,15,,,,
50,-,The Strokes,Bad Decisions,-,1,1,,,,
51,up,MGMT,Kids,54,7,11,,,,
52,-,Weezer,The End of the Game,-,34,2,,,,
53,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,3,,,,
54,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),47,25,17,,,,
55,down,Warner/Chappell Productions,Overdrive Vamps and Shorts,41,2,17,,,,
56,-,Arctic Monkeys,Snap Out of It,-,11,3,,,,
57,-,Liam Gallagher,For What It’s Worth,-,12,4,,,,
58,-,Capital Cities,Chartreuse,-,23,3,,,,
59,up,Richard Trible,Put Your Head On My Shoulder,93,59,2,,,,
60,-,New Order,True Faith,-,46,3,,,,
61,-,liv,Wings of Love,-,61,1,,,,
62,-,Faith No More,Epic,-,4,4,,,,
63,-,Los Piojos,Tan Solo,-,11,5,,,,
64,-,Pearl Jam,Jeremy,-,5,7,,,,
65,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",38,5,16,,,,
66,down,Soulwax,Is It Always Binary,48,48,2,,,,
67,up,Bastille,Another Place,98,21,3,,,,
68,-,The Cult,Love Removal Machine,-,8,6,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,83,3,11,,,,
70,down,Tame Impala,Let It Happen,56,12,6,,,,
71,-,Miike Snow,Animal (Mark Ronson Extended Remix),-,71,1,,,,
72,-,alt-J,Left Hand Free,-,18,2,,,,
73,-,Elastica,Connection,-,34,1,,,,
74,down,Florence + the Machine,Hunger,35,6,7,,,,
75,down,The Bolshoi,T.V. Man (Edit),49,10,10,,,,
76,-,Tame Impala,Breathe Deeper,-,76,1,,,,
77,-,Bonnie Grace,Solemn,-,4,1,,,,
78,-,Franz Ferdinand,Take Me Out,-,5,15,,,,
79,-,Blossoms,The Keeper,-,79,1,,,,
80,down,Parcels,Tieduprightnow,17,1,6,,,,
81,-,Franz Ferdinand,The Dark of the Matinée,-,38,2,,,,
82,down,The Buggles,Video Killed the Radio Star (Single Version),63,20,7,,,,
83,-,MGMT,Me and Michael,-,10,5,,,,
84,-,The Killers,Runaways,-,2,1,,,,
85,-,Liam Gallagher,I've All I Need,-,45,3,,,,
86,-,The Bravery,Bad Sun,-,41,1,,,,
87,-,El Kuelgue,Chiste,-,8,10,,,,
88,-,Sir Jim Moron,O'hell,-,88,1,,,,
89,-,Angels & Airwaves,The Adventure,-,81,3,,,,
90,-,The Black Keys,Go,-,6,11,,,,
91,-,Cake,Love You Madly,-,10,1,,,,
92,-,twenty one pilots,Heathens,-,16,6,,,,
93,down,SHAED,Trampoline,20,20,5,55,2019-10-06,51,2019-11-10
94,down,DJ Cowen Remix,Cuando Te Beseh,45,4,17,,,,
95,-,Imagine Dragons,Next to Me,-,41,1,,,,
96,down,Tame Impala,Lost In Yesterday,70,5,6,,,,
97,down,Smashing Pumpkins,1979,19,7,14,,,,
98,down,WALK THE MOON,Shut Up and Dance,74,2,11,,,,
99,-,Foo Fighters,Everlong,-,2,3,,,,
100,down,The Cardigans,Lovefool,16,4,16,,,,
