Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,2,1,84,,,,
2,down,Parcels,Tieduprightnow,1,1,80,,,,
3,up,Coldplay X BTS,My Universe,3,1,22,,,,
4,up,Fastball,The Way,14,1,89,,,,
5,-,Los Violadores,"1, 2, Ultraviolento",-,5,11,,,,
6,up,The Killers,Mr. Brightside,22,4,35,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,10,4,10,,,,
8,-,The Cure,Why Can't I Be You?,-,8,10,,,,
9,up,The Strokes,Machu Picchu,26,7,54,,,,
10,-,The Strokes,Taken for a Fool,-,5,11,,,,
11,-,Imelda May,The Longing,-,11,5,,,,
12,up,The Cult,Love Removal Machine,25,2,15,,,,
13,-,Enemigos Íntimos.,Intro,-,13,1,,,,
14,up,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,17,14,13,,,,
15,-,Depeche Mode,Enjoy the Silence,-,11,1,,,,
16,up,R.E.M.,The One I Love,23,6,19,,,,
17,-,Nirvana,In Bloom (Nevermind Version),-,14,1,,,,
18,up,Juan Rosasco en Banda,Hipnosis,18,18,2,,,,
19,down,Los Tabaleros,Avión De Papel,9,3,29,,,,
20,up,Scars On 45,Heaven Is a Place on Earth,52,10,32,,,,
21,down,The Church,Under the Milky Way,16,15,29,,,,
22,-,Foo Fighters,Big Me,-,2,74,,,,
23,-,The Vaccines,All My Friends Are Falling In Love,-,2,60,,,,
24,up,Foo Fighters,Best of You,89,1,9,,,,
25,-,Chris Cornell,Arms Around Your Love,-,12,1,,,,
26,-,Weezer,Take on Me,-,5,50,,,,
27,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,97,,,,
28,down,Empire of the Sun,Alive,11,2,100,,,,
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,74,,,,
30,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,15,2,29,,,,
31,up,Green Day,When I Come Around,69,6,48,,,,
32,-,Capital Cities,Vowels,-,2,57,,,,
33,up,The Kooks,Connection,64,33,2,,,,
34,up,Pearl Jam,Jeremy,88,5,56,,,,
35,-,Tame Impala,The Less I Know the Better,-,1,69,,,,
36,-,The Strokes,Bad Decisions,-,1,64,,,,
37,up,Billie Eilish,all the good girls go to hell,40,1,97,96,2019-12-22,96,2019-12-22
38,-,피기비츠,Mr. Munba,-,7,24,,,,
39,-,Johnny Marr,Night and Day (Edit),-,14,2,,,,
40,-,Liam Gallagher,Everything's Electric,-,3,1,,,,
41,down,Bastille,Good Grief,20,1,61,,,,
42,-,Leau,Here and There and Everywhere,-,42,2,,,,
43,-,twenty one pilots,Heathens,-,16,8,,,,
44,down,Lorde,Royals,12,4,94,,,,
45,-,Lido Pimienta,Nada (feat. Li Saumet),-,45,1,,,,
46,-,Smashing Pumpkins,"Tonight, Tonight",-,8,9,,,,
47,-,The Cure,Lovesong,-,23,3,,,,
48,-,Capital Cities,Kangaroo Court,-,1,100,,,,
49,down,The Smiths,Bigmouth Strikes Again (2017 Master),28,2,66,,,,
50,-,Stone Temple Pilots,Plush,-,2,10,,,,
51,up,Nirvana,Lithium,77,10,6,,,,
52,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,21,,,,
53,-,Talking Heads,And She Was,-,8,14,,,,
54,down,Imagine Dragons,Believer,6,6,13,,,,
55,-,The Vaccines,No Hope,-,21,19,,,,
56,-,Cage the Elephant,Social Cues,-,24,15,,,,
57,-,Café Tacvba,La Ingrata,-,15,3,,,,
58,down,Johnny Utah,Honeypie,36,8,42,,,,
59,-,Red Hot Chili Peppers,Go Robot,-,1,39,,,,
60,-,Foals,What Went Down,-,35,2,,,,
61,down,Keane,Somewhere Only We Know,60,15,14,,,,
62,-,Coldplay,Clocks (Live in Buenos Aires),-,13,5,,,,
63,-,Happy Mondays,Kinky Afro,-,2,10,,,,
64,-,Primal Scream,Rocks (Live),-,32,7,,,,
65,-,Ocean Colour Scene,The Riverboat Song,-,60,6,,,,
66,down,Billie Eilish,bad guy,24,1,108,5,2019-10-06,5,2019-10-06
67,-,Depeche Mode,Never Let Me Down Again,-,14,29,,,,
68,down,Smash Mouth,Walkin' on the Sun (Acoustic),54,11,7,,,,
69,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),45,45,4,,,,
70,down,Alice In Chains,No Excuses,68,10,28,,,,
71,-,LIVE,Selling the Drama,-,7,22,,,,
72,-,Dick Dale,Gypsy Fire,-,1,113,,,,
73,-,MGMT,Kids,-,7,36,,,,
74,-,The Boxer Rebellion,Lay Me Down,-,28,4,,,,
75,-,1323,Szenario 2019,-,75,1,,,,
76,-,Radiohead,Creep,-,1,57,,,,
77,-,Cake,Love You Madly,-,10,61,,,,
78,-,Imagine Dragons,Thunder,-,12,13,,,,
79,-,Stephen Malkmus,Xian Man,-,79,1,,,,
80,-,Alanis Morissette,Thank You,-,61,2,,,,
81,-,Red Hot Chili Peppers,Scar Tissue,-,3,5,,,,
82,-,Bon Jovi,When We Were Us,-,82,1,,,,
83,down,Nirvana,Come as You Are,4,2,8,,,,
84,-,Imagine Dragons,Bad Liar,-,40,12,,,,
85,-,The Boxer Rebellion,Keep Me Close,-,85,1,,,,
86,-,The Cult,She Sells Sanctuary,-,23,9,,,,
87,-,The Black Keys,I'll Be Your Man,-,25,2,,,,
88,down,Red Hot Chili Peppers,Universally Speaking,67,9,3,,,,
89,down,Coldplay,A Sky Full of Stars,57,3,10,,,,
90,down,Weezer,Everybody Wants to Rule the World,62,8,48,,,,
91,-,Blossoms,Ribbon Around The Bomb,-,65,1,,,,
92,-,Pearl Jam,Do the Evolution,-,15,3,,,,
93,-,Morrissey,First of the Gang to Die,-,7,1,,,,
94,-,Von Thrasher,Von Thrasher Radio Ad,-,44,8,,,,
95,-,X Ambassadors,HEY CHILD,-,1,47,,,,
96,-,Foo Fighters,The Pretender,-,4,25,,,,
97,down,LINKIN PARK,In the End,43,24,20,,,,
98,-,Alibi Music,Endless Summer,-,9,3,,,,
99,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,60,,,,
100,-,St. Lucia,Elevate,-,5,15,,,,
