Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Go Robot,4,1,85,,,,
2,up,Coldplay X BTS,My Universe,5,1,75,,,,
3,-,Red Hot Chili Peppers,Hump de Bump,-,1,39,,,,
4,up,Phenam,As It Was (Afro Beat Cover),12,1,19,,,,
5,-,The Bolshoi,Sunday Morning (Edit),-,5,70,,,,
6,up,Red Hot Chili Peppers,Can't Stop,8,1,27,,,,
7,-,Gastón Massenzio,Absolutamente,-,7,3,,,,
8,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,8,1,,,,
9,-,Gastón Massenzio,Para Cuando Salga el Sol,-,9,1,,,,
10,up,Red Hot Chili Peppers,Universally Speaking,58,8,20,,,,
11,up,Empire of the Sun,Alive,26,2,152,,,,
12,-,피기비츠,Mr. Munba,-,7,51,,,,
13,up,Red Hot Chili Peppers,Scar Tissue,30,2,32,,,,
14,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,12,,,,
15,up,Nirvana,Come as You Are,16,2,22,,,,
16,-,The Cranberries,Ode to My Family,-,9,37,,,,
17,up,YUNGBLUD,Tissues,69,4,24,,,,
18,up,Pearl Jam,Jeremy,45,5,92,,,,
19,-,Joi Veer,I Know What I Know,-,4,29,,,,
20,down,Sin Pensar,Sin Pensar,2,2,2,,,,
21,-,Red Hot Chili Peppers,By the Way,-,3,14,,,,
22,-,Red Hot Chili Peppers,Dani California,-,9,6,,,,
23,-,Alfonso Barbieri,Fenómenos Paranormales,-,10,2,,,,
24,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,16,,,,
25,-,The Strokes,Machu Picchu,-,7,74,,,,
26,down,"Sebastián Garay, Ussi & PADAWVN",Cañaveral,6,4,11,,,,
27,down,Capital Cities,Safe and Sound,7,1,173,,,,
28,-,The Bolshoi,Sunday Morning,-,2,61,,,,
29,up,Talking Heads,Psycho Killer,82,4,67,,,,
30,-,Stone Temple Pilots,Big Bang Baby,-,14,1,,,,
31,-,Imagine Dragons,Thunder,-,12,22,,,,
32,-,Foals,2001,-,2,32,,,,
33,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,33,2,,,,
34,up,Red Hot Chili Peppers,Snow (Hey Oh),48,3,34,,,,
35,down,Nirvana,All Apologies,10,5,41,,,,
36,-,Bauhaus,She's in Parties,-,36,1,,,,
37,up,Foster the People,Call It What You Want,97,9,18,,,,
38,down,Camouflage,Love Is a Shield,13,2,110,,,,
39,-,Tom Waits,Step Right Up,-,39,2,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,1,38,,,,
41,-,Bolskasha,Clase Política,-,13,12,,,,
42,-,Coldplay & BTS,My Universe (David Guetta Remix),-,16,4,,,,
43,down,Liam Gallagher,For What It’s Worth,25,12,37,,,,
44,-,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,-,14,16,,,,
45,-,Björk,Army of Me (feat. Skunk Anansie),-,45,1,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,42,6,24,,,,
47,-,Capital Cities,Kangaroo Court,-,1,134,,,,
48,-,Lucy Patané,Clavícula,-,48,2,,,,
49,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,23,2,,,,
50,down,The Cult,Love Removal Machine,14,2,43,,,,
51,down,Edwyn Collins,A Girl Like You,35,1,50,,,,
52,-,Smash Mouth,All Star,-,5,16,,,,
53,down,Tame Impala,The Less I Know the Better,23,1,92,,,,
54,down,Lorde,Royals,37,4,121,,,,
55,-,X-TERRA,I Will Survive,-,17,1,,,,
56,down,The Cure,In Between Days,33,1,57,,,,
57,down,The Cure,Lullaby,17,5,11,,,,
58,-,Billie Eilish,all the good girls go to hell,-,1,135,96,2019-12-22,96,2019-12-22
59,-,Parcels,"Myenemy - from Hansa Studios, Berlin",-,59,1,,,,
60,down,Year of the Dog,Run These Streets,22,1,116,,,,
61,-,Foo Fighters,Everlong,-,2,45,,,,
62,-,Pearl Jam,Even Flow,-,1,90,,,,
63,-,Weezer,Take on Me,-,5,66,,,,
64,down,Nirvana,About a Girl,52,15,15,,,,
65,-,Acid Coco,El Amor de Mis Amores,-,14,25,,,,
66,-,The Strokes,Last Nite,-,1,107,,,,
67,-,The Cure,Why Can't I Be You?,-,8,25,,,,
68,-,Red Rockers,China,-,68,1,,,,
69,-,Bandalos Chinos,Me Estoy Enamorando,-,52,1,,,,
70,-,Alice In Chains,No Excuses (Live),-,53,5,,,,
71,-,Cuarteto La Púa & Victoria Di Raimondo,La Turba,-,39,2,,,,
72,-,Sol Pereyra,Comunmixta,-,18,49,,,,
73,-,Stone Temple Pilots,Interstate Love Song,-,2,15,,,,
74,-,Paramore,Ain't It Fun,-,29,2,,,,
75,down,Red Hot Chili Peppers,Give It Away,59,6,29,,,,
76,down,The Smiths,Bigmouth Strikes Again (2017 Master),70,2,99,,,,
77,-,Red Hot Chili Peppers,Aeroplane,-,13,6,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,124,,,,
79,-,The Cult,She Sells Sanctuary,-,23,13,,,,
80,down,Red Hot Chili Peppers,Otherside,36,14,17,,,,
81,-,Psymon Spine,Modmed,-,37,2,,,,
82,down,Radiohead,Creep,15,1,80,,,,
83,-,Milky Chance,Stolen Dance,-,25,3,,,,
84,down,Pearl Jam,Alive,62,5,53,,,,
85,down,Nirvana,In Bloom (Nevermind Version),24,14,7,,,,
86,-,Dave Gahan & Soulsavers,Always On My Mind,-,35,1,,,,
87,-,Lorde,Green Light (Chromeo Remix),-,36,5,,,,
88,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,28,,,,
89,-,Coldplay,Army of One,-,78,2,,,,
90,-,The Smashing Pumpkins,1979,-,4,45,,,,
91,-,Arctic Monkeys,Body Paint,-,1,6,,,,
92,down,The Bolshoi,T.V. Man (Edit),64,10,62,,,,
93,down,Muse,Starlight,75,1,74,,,,
94,-,Le Tigre,Deceptacon,-,87,1,,,,
95,-,Imagine Dragons,Believer,-,6,28,,,,
96,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),39,3,100,,,,
97,down,Depeche Mode,Never Let Me Down Again,68,14,59,,,,
98,-,P ar ECES,Existence,-,98,1,,,,
99,down,The Cult,Lil' Devil,47,4,14,,,,
100,down,WALK THE MOON,Shut Up and Dance,56,2,92,,,,
