Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,3,1,15,,,,
2,up,Zero Taste,Intro,4,1,7,,,,
3,down,Parcels,Tieduprightnow,1,1,102,,,,
4,down,Emanuel Kallins & Steve Skinner,It's Tonight,2,1,15,,,,
5,up,Coldplay X BTS,My Universe,13,1,44,,,,
6,up,Los Tabaleros,Avión De Papel,12,3,51,,,,
7,-,Morrissey,Back on the Chain Gang,-,3,38,,,,
8,-,Florin Gindu,Viva la Vida,-,8,12,,,,
9,up,The Cure,In Between Days,70,1,32,,,,
10,up,Red Hot Chili Peppers,Go Robot,66,1,59,,,,
11,down,Tom Waits,Muriel,6,2,21,,,,
12,-,Talking Heads,Psycho Killer,-,4,47,,,,
13,up,Empire of the Sun,Alive,28,2,121,,,,
14,down,Red Hot Chili Peppers,Can't Stop,10,1,7,,,,
15,up,The Strokes,Bad Decisions,71,1,75,,,,
16,up,Nirvana,Smells Like Teen Spirit,56,1,19,,,,
17,down,Jeff Dale & Tim Reilly,Do Wonders,7,4,7,,,,
18,up,Sol Pereyra,Comunmixta,94,18,26,,,,
19,up,Joi Veer,I Know What I Know,40,4,7,,,,
20,up,Foals,2001,30,2,9,,,,
21,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,3,,,,
22,-,Two Door Cinema Club,Wonderful Life,-,5,1,,,,
23,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,109,,,,
24,-,Billie Eilish,bad guy,-,1,122,5,2019-10-06,5,2019-10-06
25,down,Red Hot Chili Peppers,Dani California,18,3,66,,,,
26,-,Red Hot Chili Peppers,Hump de Bump,-,1,20,,,,
27,-,Red Hot Chili Peppers,Dark Necessities,-,22,1,,,,
28,-,Emanuel Kallins & Steve Skinner,Move It Over,-,23,6,,,,
29,-,Pearl Jam,Do the Evolution,-,15,8,,,,
30,-,The Black Keys,For the Love of Money,-,29,1,,,,
31,up,Fastball,The Way,85,1,105,,,,
32,down,Red Hot Chili Peppers,My Friends,19,11,14,,,,
33,-,Cage the Elephant,Ready to Let Go,-,9,44,,,,
34,up,Los Rodriguez,Me estás atrapando otra vez,89,6,7,,,,
35,down,Perkele,Heads Held High,16,15,9,,,,
36,-,Red Hot Chili Peppers,Universally Speaking,-,8,5,,,,
37,down,Capital Cities,Safe and Sound,21,1,141,,,,
38,-,Foo Fighters,Monkey Wrench,-,1,5,,,,
39,-,Pedro Aznar,Zamba para Olvidar,-,7,1,,,,
40,-,The Housemartins,Think for a Minute,-,15,6,,,,
41,up,Johnny Utah,Honeypie,99,8,60,,,,
42,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),53,3,73,,,,
43,-,Tones and I,Dance Monkey (Stripped Back),-,10,9,,,,
44,down,The Church,Under the Milky Way,33,15,42,,,,
45,-,Nirvana,All Apologies,-,5,15,,,,
46,-,コールドプレイ,Flags,-,5,16,,,,
47,down,Year of the Dog,Run These Streets,23,1,98,,,,
48,-,Camouflage,Love Is a Shield,-,2,88,,,,
49,-,Lil Gar,El Fin,-,18,19,,,,
50,-,The Cult,Edie (Ciao Baby),-,50,3,,,,
51,-,The Psychedelic Furs,Like a Stranger,-,21,1,,,,
52,-,Talking Heads,Love for Sale,-,10,26,,,,
53,-,Nirvana,About a Girl,-,15,9,,,,
54,-,Bastille,Good Grief,-,1,70,,,,
55,up,Inhaler,These Are The Days,61,12,2,,,,
56,-,Justin More,My Money,-,56,4,,,,
57,-,Pearl Jam,Gonna See My Friend,-,12,3,,,,
58,-,Devo,Whip It,-,45,3,,,,
59,-,Oasis,Whatever,-,10,5,,,,
60,down,Cake,Love You Madly,20,10,80,,,,
61,-,Queens of the Stone Age,Make It Wit Chu,-,11,7,,,,
62,down,The Smiths,Bigmouth Strikes Again (2017 Master),31,2,75,,,,
63,-,The Clash,Train In Vain,-,6,5,,,,
64,-,Scritti Politti,Perfect Way,-,64,2,,,,
65,up,Dick Dale,Gypsy Fire,88,1,128,,,,
66,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Silence,-,66,1,,,,
67,down,Red Hot Chili Peppers,Dani California,65,9,2,,,,
68,-,The Cure,Pictures of You (Remix),-,68,1,,,,
69,-,The Cult,Give Me Mercy,-,69,1,,,,
70,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,1,,,,
71,up,The Cranberries,Ode to My Family,98,9,18,,,,
72,-,Julen y la Gente Sola,Planetas,-,72,1,,,,
73,down,Acid Coco,El Amor de Mis Amores,32,14,7,,,,
74,-,Barricades,Pense à moi,-,74,1,,,,
75,-,Foo Fighters,The Pretender,-,4,31,,,,
76,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,5,,,,
77,-,The Strokes,Machu Picchu,-,7,60,,,,
78,-,Traful,No Pueden Contra Mi,-,78,1,,,,
79,down,Daniel & Toniel,Promesas De Dios,58,58,2,,,,
80,-,Paramore,The Only Exception,-,80,1,,,,
81,-,Depeche Mode,Never Let Me Down Again,-,14,43,,,,
82,-,Maggie Rogers,Want Want,-,82,1,,,,
83,-,Winett,Sin Adornos,-,43,10,,,,
84,-,Gene Loves Jezebel,Desire (Extended Version),-,84,1,,,,
85,-,Bajofondo & YSY A,Sonido Nativo del Río,-,4,3,,,,
86,-,The Cult,She Sells Sanctuary,-,3,14,,,,
87,-,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,-,3,1,,,,
88,down,Liam Gallagher,Everything's Electric,9,3,20,,,,
89,-,Death Cab for Cutie,Here to Forever,-,30,1,,,,
90,-,Las Palabras,antiautomático,-,90,1,,,,
91,-,Beth Orton,Central Reservation (The Then Again Version),-,66,1,,,,
92,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,17,,,,
93,-,Mishima,Qui més estima,-,93,1,,,,
94,down,Faux Real,Kindred Spirit,76,51,4,,,,
95,down,Chris Bussey & Craig Bussey,New Inspiration,26,8,9,,,,
96,-,Foo Fighters,This Is a Call,-,26,7,,,,
97,-,Green Day,When I Come Around,-,6,60,,,,
98,-,Von Thrasher,Von Thrasher Radio Ad,-,44,17,,,,
99,-,피기비츠,Mr. Munba,-,7,37,,,,
100,-,AndrisMusic,Upbeat and Inspiring Corporate,-,100,1,,,,
