Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Kangaroo Court,11,1,40,,,,
2,up,Portugal. The Man,Feel It Still,3,1,32,,,,
3,up,Billie Eilish,bad guy,5,1,40,5,2019-10-06,5,2019-10-06
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,21,85,2020-04-19,63,2020-05-24
5,up,The Strokes,Bad Decisions,15,1,24,,,,
6,up,The Killers,Mr. Brightside,25,2,32,,,,
7,down,Hi Voltage,Hi Voltage,4,4,3,,,,
8,up,Ciro y los Persas,Vas a Bailar,53,1,33,,,,
9,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",10,6,13,,,,
10,-,Capital Cities,Swimming Pool Summer,-,2,17,,,,
11,down,Capital Cities,Safe and Sound,6,1,40,,,,
12,up,Empire of the Sun,Alive,16,2,37,,,,
13,up,Tame Impala,The Less I Know the Better,27,1,20,,,,
14,up,Fastball,The Way,32,1,33,,,,
15,-,Beck,Sexx Laws,-,2,7,,,,
16,up,Talking Heads,And She Was,44,1,26,,,,
17,-,Nyx Koa,Atmósfera,-,17,1,,,,
18,-,Arctic Monkeys,Mad Sounds,-,14,1,,,,
19,-,Vance Joy,Riptide,-,7,30,,,,
20,up,Parcels,Tieduprightnow,41,1,26,,,,
21,down,Red Hot Chili Peppers,Dani California,9,3,21,,,,
22,up,WOS,TERRAZA,65,6,28,,,,
23,-,Foals,My Number,-,6,14,,,,
24,up,Bandalos Chinos,Chino Town I,69,3,27,,,,
25,down,Billie Eilish,all the good girls go to hell,22,1,27,96,2019-12-22,96,2019-12-22
26,down,Pearl Jam,Last Kiss,14,1,39,,,,
27,-,The Kooks,Be Who You Are,-,9,23,,,,
28,up,The Killers,The Man,75,5,34,,,,
29,down,Ted Lothian,Sexy Old Witch,28,10,19,,,,
30,-,lovelytheband,Broken,-,30,4,,,,
31,up,Lorde,Royals,78,4,36,,,,
32,down,Brandon Flowers,I Can Change,24,6,35,,,,
33,up,Edwyn Collins,A Girl Like You,99,1,16,,,,
34,down,Red Hot Chili Peppers,Snow (Hey Oh),7,1,31,,,,
35,-,The Covasettes,You & I,-,7,13,,,,
36,up,Faith No More,Epic,43,4,11,,,,
37,down,Vampire Weekend,This Life,12,3,36,,,,
38,up,The Strokes,Last Nite,39,1,30,,,,
39,-,Kasabian,Goodbye Kiss,-,5,14,,,,
40,-,The Strokes,Someday,-,4,2,,,,
41,-,Capital Cities,Levitate,-,8,1,,,,
42,up,Dick Dale,Gypsy Fire,72,1,38,,,,
43,-,Elliott Smith,Son of Sam,-,43,2,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,87,3,27,,,,
45,down,Year of the Dog,Run These Streets,18,1,7,,,,
46,down,The Chap,What's Love Got to Do With It,1,1,4,,,,
47,down,Saint Motel,My Type,21,2,14,,,,
48,up,DJ Cowen Remix,Cuando Te Beseh,55,4,35,,,,
49,-,Trampolene & Peter Doherty,Uncle Brian's Abattoir,-,49,1,,,,
50,up,Liam Gallagher,One of Us,76,2,39,,,,
51,-,Warner/Chappell Productions,Overdrive Vamps and Shorts,-,2,35,,,,
52,-,Florence + the Machine,Hunger,-,6,18,,,,
53,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",61,5,31,,,,
54,-,Imagine Dragons,I Don’t Know Why,-,54,3,,,,
55,-,Foster the People,Worst Nites,-,4,8,,,,
56,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,24,,,,
57,-,Florence + the Machine,Moderation,-,5,26,,,,
58,-,The Flaming Lips,Fight Test,-,52,5,,,,
59,-,Regina Spektor,Fidelity,-,18,6,,,,
60,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,29,,,,
61,up,The Bolshoi,T.V. Man (Edit),81,10,18,,,,
62,-,The Cult,Revolution (Edit),-,4,30,,,,
63,-,Foster the People,Sit Next to Me,-,26,8,,,,
64,-,Of Monsters and Men,Little Talks,-,5,13,,,,
65,-,The Vaccines,All My Friends Are Falling In Love,-,2,24,,,,
66,-,Pearl Jam,Alive,-,5,15,,,,
67,-,Bastille,Send Them Off!,-,59,3,,,,
68,-,Talking Heads,Love for Sale,-,10,8,,,,
69,down,WALK THE MOON,Shut Up and Dance,19,2,23,,,,
70,down,Bastille,Good Grief,35,1,33,,,,
71,down,Erin McKeown,Aspera,13,11,2,,,,
72,-,Blood Orange,You're Not Good Enough,-,62,5,,,,
73,-,Toro y Moi,Ordinary Pleasure,-,17,8,,,,
74,-,Of Monsters and Men,Wars,-,14,10,,,,
75,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,20,1,,,,
76,-,The Big Moon,Your Light,-,7,1,,,,
77,-,Weezer,Take on Me,-,5,5,,,,
78,down,Ten Fé,Turn,51,25,10,,,,
79,down,Billie Eilish,bellyache,30,18,9,,,,
80,-,Larrasca,De Esta Salimos de Pobres,-,64,2,,,,
81,down,Arcade Fire,Reflektor,36,13,20,,,,
82,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,15,4,,,,
83,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,56,3,,,,
84,-,Baxter Dury,Cocaine Man,-,84,1,,,,
85,-,Prefab Sprout,Cars and Girls,-,4,24,,,,
86,-,Talking Heads,Psycho Killer,-,4,9,,,,
87,-,Pomplamoose,Lisztomania,-,87,1,,,,
88,down,Vélez Sársfield FanChants & Canciones del Club Atlético Vélez Sársfield,Vélez En El Corazón,58,58,2,,,,
89,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,89,1,,,,
90,up,Lukas Graham,7 Years,100,26,7,,,,
91,-,Kasabian,eez-eh,-,14,3,,,,
92,-,The Feelies,Paint It Black,-,92,1,,,,
93,-,Lisandro Aristimuño,Good Morning Life,-,93,1,,,,
94,-,Lola Coca,Bad Girlfriend,-,65,2,,,,
95,-,Sublime,Santeria,-,5,21,,,,
96,-,Big Data,Dangerous (Oliver Remix),-,96,1,,,,
97,-,twenty one pilots,Chlorine (Alt Mix),-,16,11,,,,
98,-,Radiohead,Fake Plastic Trees,-,98,1,,,,
99,-,Broken Bells,After the Disco,-,15,4,,,,
100,-,The Bolshoi,Sunday Morning,-,2,16,,,,
