Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",2,1,30,,,,
2,up,Bastille,Good Grief,28,1,118,,,,
3,up,Coldplay X BTS,My Universe,4,1,111,,,,
4,up,Phenam,As It Was (Afro Beat Cover),76,1,56,,,,
5,-,The Strokes,Taken for a Fool,-,5,21,,,,
6,-,The Cure,Lullaby,-,5,15,,,,
7,-,Red Hot Chili Peppers,By the Way,-,3,24,,,,
8,-,Adriel Fair,Farewell Brave Friend,-,8,1,,,,
9,-,Smash Mouth,Can't Get Enough of You Baby,-,7,19,,,,
10,-,Incubus,Drive,-,7,19,,,,
11,-,Primal Scream,Movin' on Up (Remastered),-,11,38,,,,
12,up,The Smiths,Bigmouth Strikes Again (2017 Master),36,2,122,,,,
13,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,8,,,,
14,up,Prefab Sprout,Cars and Girls,53,4,77,,,,
15,-,Nana Pancha,Radio (En Vivo),-,15,2,,,,
16,-,Red Hot Chili Peppers,Tell Me Baby,-,1,31,,,,
17,-,Stone Temple Pilots,Plush,-,2,48,,,,
18,up,Green Day,The American Dream Is Killing Me,31,3,7,,,,
19,-,Bolskasha,Clase Política,-,13,23,,,,
20,down,Red Hot Chili Peppers,Can't Stop,1,1,55,,,,
21,down,Nirvana,Smells Like Teen Spirit,14,1,64,,,,
22,up,Billie Eilish,all the good girls go to hell,27,1,158,96,2019-12-22,96,2019-12-22
23,down,Red Hot Chili Peppers,Hump de Bump,3,1,67,,,,
24,-,Lucas Melian Dj,Cuarentena,-,8,2,,,,
25,-,Fastball,The Way,-,1,162,,,,
26,down,Year of the Dog,Run These Streets,13,1,139,,,,
27,down,Red Hot Chili Peppers,Dani California,16,3,107,,,,
28,down,Empire of the Sun,Alive,20,2,186,,,,
29,-,Todos Tus Muertos,Andate (En Vivo),-,12,5,,,,
30,-,The Strokes,Reptilia,-,19,17,,,,
31,-,Nirvana,Come as You Are,-,2,43,,,,
32,up,Red Hot Chili Peppers,The Zephyr Song,91,1,16,,,,
33,down,Stone Temple Pilots,Interstate Love Song,18,2,42,,,,
34,-,New Order,Krafty (DJ Dan Vocal Remix),-,34,3,,,,
35,-,A. A. Aalto,Bazaar,-,22,19,,,,
36,up,Red Hot Chili Peppers,Californication,67,6,26,,,,
37,-,The Black Keys,Go,-,6,32,,,,
38,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),17,3,137,,,,
39,up,Wet Leg,Wet Dream,92,27,16,,,,
40,-,Radiohead,Creep,-,1,106,,,,
41,up,Michael Franti & Spearhead,The Sound of Sunshine,55,25,13,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,16,18,,,,
43,-,The Bolshoi,Sunday Morning,-,2,86,,,,
44,-,Coldplay,Clocks (Live in Buenos Aires),-,13,16,,,,
45,down,The Cult,Lil' Devil,23,4,35,,,,
46,-,Red Hot Chili Peppers,Tell Me Baby,-,46,4,,,,
47,up,Pond,America's Cup,56,13,14,,,,
48,-,Seinabo Sey,I Love You,-,11,2,,,,
49,up,Capital Cities,Safe and Sound,50,1,213,,,,
50,down,Andy Clark & Matthew Cang,In Contention,12,12,3,,,,
51,down,YUNGBLUD,Tissues,38,4,64,,,,
52,-,Foo Fighters,The Pretender,-,4,52,,,,
53,down,Garbage,Stupid Girl,19,3,19,,,,
54,down,The Bolshoi,Sunday Morning (Edit),32,5,92,,,,
55,-,Bastille,Good Grief (Don Diablo Remix),-,48,2,,,,
56,down,Los Violadores,"1, 2, Ultraviolento",30,5,40,,,,
57,down,Nirvana,All Apologies,40,5,66,,,,
58,up,Pachuco Cadaver,Insectos,66,45,14,,,,
59,-,The Housemartins,Happy Hour,-,20,16,,,,
60,-,Pearl Jam,Come Back,-,43,1,,,,
61,-,Sublime,What I Got,-,10,9,,,,
62,-,The Cure,Lovesong,-,23,8,,,,
63,-,Tame Impala,The Less I Know the Better,-,1,104,,,,
64,-,Las Pastillas del Abuelo,Más Lejos,-,2,30,,,,
65,-,The Cult,Revolution (Live),-,65,1,,,,
66,up,Joi Veer,I Know What I Know,71,4,52,,,,
67,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,15,,,,
68,down,Franz Ferdinand,Curious,21,4,44,,,,
69,-,Nirvana,Heart-Shaped Box,-,20,19,,,,
70,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,21,,,,
71,down,Depeche Mode,Never Let Me Down Again,47,14,81,,,,
72,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,3,,,,
73,-,Hammerschmitt,Smells Like Teen Spirit,-,61,1,,,,
74,up,Dick Dale,Gypsy Fire,93,1,163,,,,
75,-,Blood Orange,Charcoal Baby,-,64,2,,,,
76,-,The Cult,Sweet Soul Sister,-,3,17,,,,
77,-,Ovejas Eléctricas,Muy Lejos te Vas (Ruben Rada),-,34,4,,,,
78,-,LEISURE,Still Rolling,-,78,1,,,,
79,-,Franz Ferdinand,Billy Goodbye,-,57,1,,,,
80,-,Tom Waits,Muriel,-,3,4,,,,
81,down,Edwyn Collins,A Girl Like You,8,1,77,,,,
82,-,The Killers,Runaways,-,2,24,,,,
83,down,The Cure,Why Can't I Be You?,51,8,54,,,,
84,-,Alanis Morissette,Thank You,-,61,6,,,,
85,-,Hijos Del Oeste,Adicto,-,79,3,,,,
86,-,Coldplay,"Death Will Never Conquer (Live in Sydney, 2009)",-,86,2,,,,
87,-,Liam Gallagher,Why Me? Why Not.,-,68,3,,,,
88,-,Joan Osborne,One of Us,-,22,6,,,,
89,-,Yard Act,The Incident,-,13,13,,,,
90,-,Eels,Anything For Boo (Unplugged – Gentle Souls 2021 KCRW Session),-,67,5,,,,
91,-,Tom Waits,Mr. Siegal,-,91,1,,,,
92,-,Eté & Los Problems,Las Palomas,-,92,1,,,,
93,-,IZARO,La Felicidad,-,93,1,,,,
94,-,Arbol,Pequeños Sueños (feat. Natalie Perez),-,61,3,,,,
95,-,The Cult,Fire Woman,-,6,45,,,,
96,down,Talking Heads,Psycho Killer,34,4,86,,,,
97,down,Morrones,Everredi,81,5,14,,,,
98,-,Muse,Starlight,-,1,87,,,,
99,-,Red Hot Chili Peppers,Breaking the Girl,-,59,6,,,,
100,down,Pearl Jam,Even Flow,99,1,116,,,,
