Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),1,1,17,,,,
2,-,La Mono,De Tu Mano,-,2,1,,,,
3,up,Year of the Dog,Run These Streets,28,1,114,,,,
4,up,YUNGBLUD,Tissues,11,4,22,,,,
5,up,Empire of the Sun,Alive,56,2,150,,,,
6,up,Foals,My Number,72,6,31,,,,
7,up,Incubus,Drive,14,7,15,,,,
8,-,Alfonso Barbieri,Móvil,-,8,1,,,,
9,-,Tame Impala,The Less I Know the Better,-,1,90,,,,
10,-,Alfonso Barbieri,Fenómenos Paranormales,-,10,1,,,,
11,-,Green Day,Longview,-,11,1,,,,
12,down,Liam Gallagher,Everything's Electric,9,3,42,,,,
13,up,Arcade Fire,Reflektor,54,13,34,,,,
14,-,The Cult,Love Removal Machine,-,2,41,,,,
15,-,Capital Cities,One Minute More,-,7,8,,,,
16,-,Red Hot Chili Peppers,Hump de Bump,-,1,38,,,,
17,-,Green Day,Basket Case,-,11,2,,,,
18,up,The Smashing Pumpkins,1979,23,4,44,,,,
19,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,15,9,,,,
20,up,Liam Gallagher,One of Us,34,2,65,,,,
21,-,Liam Gallagher,For What It’s Worth,-,12,35,,,,
22,down,Capital Cities,Safe and Sound,12,1,171,,,,
23,-,Bastille,Good Grief,-,1,87,,,,
24,-,The Clash,Train In Vain,-,6,15,,,,
25,-,Bastille,Remind Me,-,25,3,,,,
26,-,Foo Fighters,Best of You,-,1,28,,,,
27,-,Pearl Jam,Alive,-,5,51,,,,
28,-,Stone Temple Pilots,Plush,-,2,26,,,,
29,-,Parcels,Tieduprightnow,-,1,131,,,,
30,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,12,,,,
31,-,The Kooks,Bad Habit,-,31,1,,,,
32,-,Foo Fighters,Floaty,-,27,2,,,,
33,-,Ceanu Zheng,Chinez,-,33,3,,,,
34,up,Joi Veer,I Know What I Know,58,4,28,,,,
35,up,피기비츠,Mr. Munba,83,7,50,,,,
36,down,Usted Señalemelo,Mañana,7,7,10,,,,
37,-,Red Hot Chili Peppers,Suck My Kiss,-,17,6,,,,
38,up,Pearl Jam,Even Flow,40,1,89,,,,
39,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,18,,,,
40,down,Lorde,Royals,31,4,119,,,,
41,-,Bestia Bebé,El Monje,-,18,29,,,,
42,-,Saint Motel,Cold Cold Man,-,40,5,,,,
43,up,"Sebastián Garay, Ussi & PADAWVN",Cañaveral,50,4,9,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,77,6,22,,,,
45,-,Coldplay,Clocks (Live in Buenos Aires),-,13,9,,,,
46,up,Ramones,Poison Heart,86,4,26,,,,
47,-,Sol Pereyra,Comunmixta,-,18,48,,,,
48,-,Edwyn Collins,A Girl Like You,-,1,48,,,,
49,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,32,,,,
50,-,Escuela de Odio,Resistir Es Vencer,-,48,6,,,,
51,-,The Revivalists,Wish I Knew You,-,34,1,,,,
52,up,Alanis Morissette,Hand In My Pocket,91,10,5,,,,
53,down,Hozier,Take Me to Church,15,7,18,,,,
54,-,Camouflage,Love Is a Shield,-,2,108,,,,
55,-,Radiohead,Paranoid Android,-,9,8,,,,
56,-,Nirvana,In Bloom (Nevermind Version),-,14,5,,,,
57,-,The Bolshoi,Sunday Morning,-,2,60,,,,
58,-,Stone Temple Pilots,Interstate Love Song,-,2,14,,,,
59,up,Oasis,Go Let It Out,65,12,30,,,,
60,up,Billie Eilish,bad guy,62,1,136,5,2019-10-06,5,2019-10-06
61,-,The Amazing Snakeheads,I'm a Vampire,-,9,8,,,,
62,up,Franz Ferdinand,Walk Away (Htth Edit),97,41,3,,,,
63,up,The Cure,Lullaby,69,5,9,,,,
64,down,Foo Fighters,The Pretender,17,4,38,,,,
65,down,Beck,Sexx Laws,21,2,48,,,,
66,up,Radiohead,High and Dry,99,7,29,,,,
67,down,Foo Fighters,Big Me,52,2,96,,,,
68,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,65,1,,,,
69,-,Foster the People,Sit Next to Me,-,26,21,,,,
70,down,Red Hot Chili Peppers,Otherside,24,14,15,,,,
71,-,Paramore,Ain't It Fun,-,29,1,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,85,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,2,90,,,,
74,-,Red Hot Chili Peppers,Scar Tissue,-,2,30,,,,
75,down,Beck,Mixed Bizness,61,8,32,,,,
76,-,Ramones,Out of Time,-,2,12,,,,
77,-,The Cranberries,Zombie,-,31,3,,,,
78,-,Naked Pleasure,Late Night Confessions,-,7,11,,,,
79,-,Faith No More,Evidence,-,7,17,,,,
80,-,The Smiths,Shoplifters of the World Unite,-,80,1,,,,
81,down,The Smiths,Bigmouth Strikes Again (2017 Master),70,2,97,,,,
82,-,Cage the Elephant,Ready to Let Go,-,9,51,,,,
83,-,Spinetta Jade,Maribel Se Durmió,-,15,15,,,,
84,-,Gastón Massenzio,Absolutamente,-,7,2,,,,
85,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,16,5,,,,
86,down,Regina Spektor,Fidelity,41,18,13,,,,
87,-,Alice Merton,No Roots,-,87,1,,,,
88,down,Primal Scream,Movin' on Up (Remastered),64,11,27,,,,
89,-,Mac DeMarco,Blue Boy,-,89,1,,,,
90,-,"Bill Callahan & Bonnie ""Prince"" Billy",I Want to Go to the Beach (feat. Cooper Crain),-,90,1,,,,
91,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),98,15,26,,,,
92,-,Stone Temple Pilots,Creep,-,92,1,,,,
93,up,Pearl Jam,Jeremy,95,5,90,,,,
94,-,Halsey,Bad At Love,-,47,8,,,,
95,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),47,3,98,,,,
96,-,Emanuel Kallins & Steve Skinner,Move It Over,-,23,16,,,,
97,-,ベル・アンド・セバスチャン,When We Were Very Young,-,97,1,,,,
98,-,The Strokes,The Modern Age (Rough Trade Version),-,20,1,,,,
99,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,33,1,,,,
100,-,Milky Chance,The Game,-,95,1,,,,
