Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Björk,Making It Right,-,1,1,,,,
2,-,Deep East Music,A Freeway in the Clouds,-,1,4,,,,
3,down,Coldplay X BTS,My Universe,2,1,14,,,,
4,up,Parcels,Tieduprightnow,4,1,72,,,,
5,up,Year of the Dog,Run These Streets,6,1,77,,,,
6,down,David Goldsmith & Andrew Britton,Sunshine Days,1,1,4,,,,
7,down,Capital Cities,Safe and Sound,3,1,112,,,,
8,down,an jon,Sumer Of 1984,5,4,6,,,,
9,-,The Strokes,Last Nite,-,1,75,,,,
10,-,The Strokes,Machu Picchu,-,7,51,,,,
11,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,4,,,,
12,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,9,1,,,,
13,-,Coldplay,Clocks (Live in Buenos Aires),-,13,3,,,,
14,-,The Killers,The Way It Was,-,14,3,,,,
15,up,Billie Eilish,bad guy,36,1,100,5,2019-10-06,5,2019-10-06
16,up,Pearl Jam,Even Flow,89,1,65,,,,
17,-,Paramore,Ain't It Fun (Radio Edit),-,17,4,,,,
18,up,Bandalos Chinos,Chino Town I,18,3,94,,,,
19,-,Camouflage,Love Is a Shield,-,2,64,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,30,4,4,,,,
21,-,Nirvana,Lithium,-,10,2,,,,
22,up,Nicholas Evans,Amazing Space,32,10,5,,,,
23,-,Arcade Fire,Signs of Life,-,4,24,,,,
24,up,Talking Heads,Once In a Lifetime,54,15,3,,,,
25,-,Sean Houston,Fight,-,25,1,,,,
26,-,Faith No More,Epic,-,4,44,,,,
27,-,Coldplay,Christmas Lights,-,3,2,,,,
28,up,Rage Against the Machine,Wake Up,45,8,25,,,,
29,down,Capital Cities,Kangaroo Court,21,1,96,,,,
30,up,The Wombats,Everything I Love Is Going To Die,96,30,2,,,,
31,up,The Cure,Why Can't I Be You?,80,8,6,,,,
32,up,BoyWithUke,Toxic,44,10,4,,,,
33,up,The Cure,In Between Days,75,1,10,,,,
34,up,Cake,Love You Madly,42,10,58,,,,
35,down,Empire of the Sun,Alive,25,2,94,,,,
36,up,Prefab Sprout,Cars and Girls,92,4,41,,,,
37,up,The Cult,She Sells Sanctuary,61,23,4,,,,
38,-,Foo Fighters,Resolve,-,16,10,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,16,,,,
40,down,The Smiths,Bigmouth Strikes Again (2017 Master),10,2,61,,,,
41,up,Dick Dale,Gypsy Fire,73,1,107,,,,
42,up,Lorde,Royals,65,4,86,,,,
43,up,The Cult,Love Removal Machine,49,2,8,,,,
44,-,The Smashing Pumpkins,1979,-,4,9,,,,
45,-,Oasis,Whatever,-,10,2,,,,
46,-,Talking Heads,Psycho Killer,-,4,35,,,,
47,-,Futuro Pelo,Nncy,-,47,1,,,,
48,-,Clemente Castillo,Fuegos Artificiales,-,48,1,,,,
49,-,Fastball,The Way,-,1,82,,,,
50,-,Methyl Ethel,Real Tight,-,3,36,,,,
51,-,Smash Mouth,Can't Get Enough of You Baby,-,7,4,,,,
52,down,Scars On 45,Heaven Is a Place on Earth,40,10,24,,,,
53,-,Omar Apollo,Go Away,-,42,7,,,,
54,-,twenty one pilots,Ride,-,6,2,,,,
55,-,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,-,14,10,,,,
56,down,The Killers,Mr. Brightside,8,4,27,,,,
57,-,Pearl Jam,Alive,-,5,31,,,,
58,up,Lil Gar,El Fin,66,18,15,,,,
59,down,Nirvana,Come as You Are,24,2,3,,,,
60,-,Winett,Sin Adornos,-,43,3,,,,
61,-,Pearl Jam,Jeremy,-,5,49,,,,
62,up,Keane,Somewhere Only We Know,77,15,8,,,,
63,-,Vetusta Morla,La Virgen de La Humanidad,-,63,1,,,,
64,up,Billie Eilish,all the good girls go to hell,69,1,90,96,2019-12-22,96,2019-12-22
65,down,Of Monsters and Men,Little Talks,43,5,41,,,,
66,-,Cage the Elephant,Ready to Let Go,-,9,37,,,,
67,up,Stanforce,Knives and Daggers (Instrumental),91,5,16,,,,
68,-,Foster the People,Houdini,-,26,2,,,,
69,-,WALK THE MOON,Shut Up and Dance,-,2,70,,,,
70,-,"Black Country, New Road",Track X,-,70,2,,,,
71,-,Alanis Morissette,Ironic,-,2,11,,,,
72,-,Debruces,Cada Paso Que Das,-,59,2,,,,
73,down,LINKIN PARK,In the End,64,24,17,,,,
74,-,Coldplay,A Sky Full of Stars,-,3,8,,,,
75,-,The War on Drugs,I Don't Live Here Anymore,-,24,6,,,,
76,-,Hozier,Take Me to Church,-,7,3,,,,
77,-,Beck,Debra,-,50,6,,,,
78,up,Ramones,Poison Heart,100,4,4,,,,
79,up,The Bolshoi,T.V. Man (Edit),98,10,44,,,,
80,down,Mother Mother,Problems,53,52,3,,,,
81,-,Courtney Barnett,If I Don't Hear from You Tonight,-,81,2,,,,
82,-,Jon Björk,Preparing the Machinery,-,39,1,,,,
83,-,The Bolshoi,Sunday Morning (Edit),-,5,41,,,,
84,-,Parquet Courts,Walking at a Downtown Pace,-,72,1,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),39,9,74,,,,
86,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",51,4,19,,,,
87,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,1,,,,
88,-,Bastille,Good Grief,-,1,55,,,,
89,up,Surf Curse,Freaks (feat. Travis Barker),95,57,4,,,,
90,-,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,-,2,24,,,,
91,down,Johnny Utah,Honeypie,57,8,38,,,,
92,-,Liam Gallagher,For What It’s Worth,-,12,24,,,,
93,-,Guaracha aleteo zapateo,Aleteo Zapateo 2021,-,20,2,,,,
94,-,The Housemartins,Happy Hour,-,20,2,,,,
95,-,X Ambassadors,HEY CHILD,-,1,41,,,,
96,-,The Church,Under the Milky Way,-,15,22,,,,
97,down,The Killers,The Man,52,5,59,,,,
98,-,Richard Hell & The Voidoids,Destiny Street (Destiny Street - 2021 Remaster),-,88,2,,,,
99,-,Green Day,When I Come Around,-,6,41,,,,
100,-,La Fäbrica De Chøripanes,Los Perros,-,100,1,,,,
