Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Even Flow,100,1,117,,,,
2,-,The Cult,Love Removal Machine,-,2,74,,,,
3,up,Red Hot Chili Peppers,Can't Stop,20,1,56,,,,
4,up,Red Hot Chili Peppers,Hump de Bump,23,1,68,,,,
5,up,Stone Temple Pilots,Plush,17,2,49,,,,
6,down,Phenam,As It Was (Afro Beat Cover),4,1,57,,,,
7,-,Usted Señalemelo,Big Bang (feat. La Skandalosa Tripulación),-,7,9,,,,
8,-,Green Day,When I Come Around,-,6,79,,,,
9,-,Red Hot Chili Peppers,They're Red Hot,-,9,5,,,,
10,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",1,1,31,,,,
11,up,Talking Heads,Psycho Killer,96,4,87,,,,
12,up,Keane & K'naan,Stop for a Minute (feat. K'naan),13,12,9,,,,
13,down,Bastille,Good Grief,2,1,119,,,,
14,up,Green Day,The American Dream Is Killing Me,18,3,8,,,,
15,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#19,-,15,4,,,,
16,-,The Cure,In Between Days,-,1,93,,,,
17,up,Year of the Dog,Run These Streets,26,1,140,,,,
18,up,Nirvana,Come as You Are,31,2,44,,,,
19,up,Capital Cities,Safe and Sound,49,1,214,,,,
20,-,Cetu Javu,Adonde,-,16,3,,,,
21,-,The Psychedelic Furs,Like a Stranger,-,21,7,,,,
22,-,Red Hot Chili Peppers,Can't Stop,-,1,44,,,,
23,-,Elbow,One Day Like This,-,23,2,,,,
24,-,The Strokes,Bad Decisions,-,1,87,,,,
25,-,Sparklehorse,Evening Star Supercharger,-,25,1,,,,
26,up,Garbage,Stupid Girl,53,3,20,,,,
27,-,Allenizer,Deep Thoughts,-,27,2,,,,
28,-,Julián Bernard,Salto de Fe,-,28,1,,,,
29,down,Prefab Sprout,Cars and Girls,14,4,78,,,,
30,down,Red Hot Chili Peppers,Dani California,27,3,108,,,,
31,-,Oasis,Round Are Way (Remastered),-,23,1,,,,
32,-,WOS,MORFEO,-,23,5,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,2,102,,,,
34,up,The Cult,Fire Woman,95,6,46,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,6,50,,,,
36,-,Los Violadores,Mirando la Guerra por TV,-,36,1,,,,
37,down,Red Hot Chili Peppers,Tell Me Baby,16,1,32,,,,
38,up,YUNGBLUD,Tissues,51,4,65,,,,
39,-,Luis Alberto Spinetta,Dedos De Mimbre,-,39,3,,,,
40,-,Pavement,Range Life,-,40,1,,,,
41,up,Nirvana,All Apologies,57,5,67,,,,
42,-,Caroline Polachek,Welcome To My Island,-,22,8,,,,
43,-,The Feeling,There Is No Music,-,21,7,,,,
44,down,Radiohead,Creep,40,1,107,,,,
45,up,The Cult,Lil' Devil,45,4,36,,,,
46,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,16,,,,
47,-,María Codino,Decir Hacerlo,-,11,8,,,,
48,-,The Bolshoi,T.V. Man (Edit),-,10,80,,,,
49,up,Joi Veer,I Know What I Know,66,4,53,,,,
50,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),38,3,138,,,,
51,-,GLOVE,Behaviour,-,22,13,,,,
52,-,Squid,Houseplants,-,52,2,,,,
53,-,Arctic Monkeys,Four out of Five,-,4,3,,,,
54,up,Franz Ferdinand,Curious,68,4,45,,,,
55,down,Michael Franti & Spearhead,The Sound of Sunshine,41,25,14,,,,
56,-,Foals,Late Night,-,56,1,,,,
57,down,Nirvana,Smells Like Teen Spirit,21,1,65,,,,
58,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,58,1,,,,
59,-,Imelda May,The Longing,-,11,11,,,,
60,-,JJ,Suspens Game,-,60,1,,,,
61,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,46,,,,
62,-,The Snowhat Solution,Do You,-,8,1,,,,
63,-,Beck & Phoenix,Odyssey,-,1,12,,,,
64,-,Oasis,Go Let It Out,-,12,55,,,,
65,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,16,19,,,,
66,-,Beth Orton,Central Reservation (The Then Again Version),-,66,2,,,,
67,-,Water From Your Eyes,Barley,-,67,1,,,,
68,up,Liam Gallagher,Why Me? Why Not.,87,68,4,,,,
69,down,Coldplay X BTS,My Universe,3,1,112,,,,
70,-,Tones On Tail,Go! (Single Edit),-,70,1,,,,
71,-,The Cult,Wild Flower,-,3,31,,,,
72,-,Wilco,Levee,-,72,1,,,,
73,-,Maca Mona Mu,Consejos,-,24,1,,,,
74,down,Pond,America's Cup,47,13,15,,,,
75,-,The Killers,All These Things That I've Done,-,17,10,,,,
76,down,The Bolshoi,Sunday Morning,43,2,87,,,,
77,down,Andy Clark & Matthew Cang,In Contention,50,12,4,,,,
78,down,Pachuco Cadaver,Insectos,58,45,15,,,,
79,down,Red Hot Chili Peppers,The Zephyr Song,32,1,17,,,,
80,-,Marito Baracus,La raulito,-,80,1,,,,
81,-,Mi Amigo Invencible,Bahía do Point Olive,-,68,5,,,,
82,-,Galactic,Ready Already,-,55,3,,,,
83,-,Fray Martinez,A Nadie Pedi Consejos,-,83,1,,,,
84,-,Pearl Jam,Jeremy,-,5,114,,,,
85,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",72,48,4,,,,
86,-,Spinetta Jade,Maribel Se Durmió,-,15,21,,,,
87,down,Dick Dale,Gypsy Fire,74,1,164,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,50,,,,
89,down,Empire of the Sun,Alive,28,2,187,,,,
90,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,17,,,,
91,-,Hot Chip,Motion Sickness,-,91,1,,,,
92,-,Alfonso Barbieri,Posadas y el Perro (feat. Sofía Bergallo),-,92,1,,,,
93,-,Adicta,Por qué?,-,93,1,,,,
94,-,The Clash,Train In Vain,-,6,32,,,,
95,-,Regina Spektor,You've Got Time,-,78,3,,,,
96,-,Radiohead,High and Dry,-,7,53,,,,
97,-,Stingray,Somebody That I Used to Know (In the Style of Gotye Feat. Kimbra) [Karaoke Version],-,97,5,,,,
98,-,Paramore,Running Out Of Time,-,2,5,,,,
99,down,Red Hot Chili Peppers,Californication,36,6,27,,,,
100,-,Anyi,Sueño Tsunami,-,100,1,,,,
