Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,2,1,114,,,,
2,up,Zero Taste,Intro,8,1,16,,,,
3,up,Tom Waits,Muriel,16,2,33,,,,
4,down,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,27,,,,
5,down,Emanuel Kallins & Steve Skinner,It's Tonight,3,1,27,,,,
6,up,Red Hot Chili Peppers,Can't Stop,13,1,13,,,,
7,down,Coldplay X BTS,My Universe,4,1,56,,,,
8,up,Billie Eilish,bad guy,31,1,128,5,2019-10-06,5,2019-10-06
9,-,Jeff Dale & Tim Reilly,Do Wonders,-,4,16,,,,
10,up,Eoin Mantell,They Already Knew,12,8,32,,,,
11,up,Coldplay X Selena Gomez,Let Somebody Go,39,1,25,,,,
12,down,Los Tabaleros,Avión De Papel,9,3,63,,,,
13,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,30,2,42,,,,
14,up,Marcus Mumford,Better Angels,22,14,2,,,,
15,-,Acid Coco,El Amor de Mis Amores,-,14,15,,,,
16,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,20,,,,
17,up,YUNGBLUD,Tissues,40,4,4,,,,
18,up,Bastille,Good Grief,34,1,78,,,,
19,down,The Bolshoi,Sunday Morning (Edit),11,5,61,,,,
20,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,10,,,,
21,up,OdjBox,Otto Croy,25,12,6,,,,
22,up,Red Hot Chili Peppers,Go Robot,41,1,70,,,,
23,down,Angelito Tu Abuela,El Hidrante,21,6,2,,,,
24,up,Stone Temple Pilots,Plush,95,2,18,,,,
25,-,The 1975,It's Not Living (If It's Not With You),-,25,4,,,,
26,-,Tanguito,Yo No Pretendo (Esto Va para Atrás),-,9,1,,,,
27,-,Love and Rockets,Ball of Confusion (UK Mix),-,27,3,,,,
28,-,The Clash,Train In Vain,-,6,7,,,,
29,up,Foals,2001,79,2,21,,,,
30,-,Tame Impala,The Less I Know the Better,-,1,78,,,,
31,down,Billie Eilish,all the good girls go to hell,15,1,130,96,2019-12-22,96,2019-12-22
32,-,Death Grips,Get Got,-,32,2,,,,
33,-,The Strokes,Machu Picchu,-,7,64,,,,
34,up,Capital Cities,Kangaroo Court,38,1,121,,,,
35,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,4,,,,
36,-,White Bones,Jackpot,-,12,7,,,,
37,-,La Memoria,La Memoria,-,27,4,,,,
38,up,ファナ・モリーナ,Paraguaya,56,38,2,,,,
39,up,The Strokes,Last Nite,84,1,96,,,,
40,-,Pixies,Where Is My Mind?,-,32,7,,,,
41,-,Red Hot Chili Peppers,Universally Speaking,-,8,11,,,,
42,-,Red Hot Chili Peppers,They're Red Hot,-,9,1,,,,
43,down,Green Day,Basket Case,35,35,3,,,,
44,down,Liam Gallagher,Everything's Electric,27,3,27,,,,
45,-,The Regrettes,Barely on My Mind (NERVO Remix),-,45,1,,,,
46,-,Depeche Mode,Never Let Me Down Again,-,14,49,,,,
47,-,Faith No More,Evidence,-,7,16,,,,
48,up,The Smiths,Bigmouth Strikes Again (2017 Master),72,2,86,,,,
49,-,The Cult,She Sells Sanctuary,-,3,18,,,,
50,-,Chris Bussey & Craig Bussey,New Inspiration,-,8,13,,,,
51,-,Usted Señalemelo,Agua Marfil,-,28,1,,,,
52,-,Smash Mouth,All Star,-,5,12,,,,
53,down,Capital Cities,Safe and Sound,29,1,153,,,,
54,-,The Cure,In Between Days,-,1,41,,,,
55,-,Red Hot Chili Peppers,The Getaway,-,7,5,,,,
56,down,Talking Heads,Psycho Killer,17,4,52,,,,
57,-,Jeff Dale & Tim Reilly,Win Through,-,4,3,,,,
58,-,Year of the Dog,Run These Streets,-,1,103,,,,
59,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,9,,,,
60,-,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,-,3,7,,,,
61,up,Pearl Jam,Jeremy,63,5,77,,,,
62,down,Nirvana,All Apologies,18,5,27,,,,
63,-,Temple of the Dog,Hunger Strike,-,35,5,,,,
64,-,twenty one pilots,Ride,-,6,13,,,,
65,-,Towerblock,At the Graveyard,-,22,2,,,,
66,-,Panic! At the Disco,That Green Gentleman (Things Have Changed),-,66,1,,,,
67,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),92,3,83,,,,
68,-,LINKIN PARK,Burn It Down,-,1,1,,,,
69,-,Pixies,Greens and Blues,-,69,1,,,,
70,down,Justin More,My Money,61,56,6,,,,
71,-,Edwyn Collins,A Girl Like You,-,1,44,,,,
72,-,Tame Impala,Let It Happen,-,12,23,,,,
73,down,Bestia Bebé,El Monje,33,18,23,,,,
74,up,Death Cab for Cutie,Here to Forever,81,30,4,,,,
75,-,コールドプレイ,パラダイス,-,6,5,,,,
76,-,Emanuel Kallins & Steve Skinner,Avenue A,-,15,4,,,,
77,-,Dick Dale,Gypsy Fire,-,1,136,,,,
78,-,Jack White,Madman from Manhattan,-,22,2,,,,
79,-,Brandon Flowers,Still Want You,-,11,3,,,,
80,down,Mark Ronson & The Business Intl.,Somebody to Love Me,75,24,21,,,,
81,-,Camouflage,Love Is a Shield,-,2,96,,,,
82,down,Morrissey,Back on the Chain Gang,19,3,47,,,,
83,-,Guillaume de La Chapelle,Last Chance,-,10,19,,,,
84,down,Sol Pereyra,Comunmixta,67,18,35,,,,
85,down,The 1975,Happiness (Dance Floor Edit),48,48,4,,,,
86,-,Florin Gindu,Viva la Vida,-,8,13,,,,
87,-,The 1975,Part of the Band,-,87,1,,,,
88,-,Portugal. The Man,Modern Jesus,-,88,1,,,,
89,-,Luna Sujatovich,En la mañana,-,48,3,,,,
90,-,Face to Face,Blind,-,90,1,,,,
91,down,Caballo,Homeless del Espacio,68,13,2,,,,
92,down,Foo Fighters,Best of You,5,1,20,,,,
93,down,LINKIN PARK,Numb,86,39,3,,,,
94,-,Nirvana,Heart-Shaped Box,-,20,3,,,,
95,-,Maxi Feroleto,Aurora (Canción a la Bandera),-,49,2,,,,
96,down,Dias Felices,Florencia,36,36,18,,,,
97,-,Cate Le Bon,French Boys,-,97,1,,,,
98,-,Red Hot Chili Peppers,Universally Speaking,-,9,5,,,,
99,-,Keane,On the Road,-,31,9,,,,
100,down,Two Door Cinema Club,Wonderful Life,76,5,11,,,,
