Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),5,1,24,,,,
2,up,Dry Cleaning,Scratchcard Lanyard,11,2,8,,,,
3,up,Nirvana,Come as You Are,36,2,24,,,,
4,-,The Lathums,Struggle,-,4,1,,,,
5,-,Inhaler,My Honest Face,-,5,8,,,,
6,up,Pearl Jam,Alive,23,5,58,,,,
7,up,Red Hot Chili Peppers,Dani California,80,3,83,,,,
8,up,Coldplay X BTS,My Universe,9,1,80,,,,
9,up,Beck,Sexx Laws,93,2,52,,,,
10,up,Year of the Dog,Run These Streets,49,1,121,,,,
11,-,Bastille,Good Grief,-,1,90,,,,
12,-,The Strokes,Someday,-,4,23,,,,
13,-,R.E.M.,Bad Day,-,1,1,,,,
14,down,The Cult,Love Removal Machine,2,2,47,,,,
15,-,Morrissey,Back on the Chain Gang,-,3,56,,,,
16,-,Pearl Jam,Animal,-,10,6,,,,
17,up,X-TERRA,I Will Survive,44,17,3,,,,
18,-,The Killers,Miss Atomic Bomb,-,18,6,,,,
19,up,Fastball,The Way,73,1,135,,,,
20,up,The Cure,In Between Days,52,1,61,,,,
21,down,Dry Cleaning,Gary Ashby,3,1,3,,,,
22,up,The Bolshoi,Sunday Morning (Edit),87,5,72,,,,
23,-,Rage Against the Machine,Killing In the Name,-,9,14,,,,
24,-,Nirvana,All Apologies,-,5,45,,,,
25,down,The Cult,Wild Flower,7,3,16,,,,
26,down,Red Hot Chili Peppers,Hump de Bump,16,1,42,,,,
27,-,Paramore,Hard Times,-,27,3,,,,
28,-,The War on Drugs,I Don't Live Here Anymore,-,24,11,,,,
29,-,Vance Joy,Riptide,-,7,49,,,,
30,up,Red Hot Chili Peppers,The Zephyr Song,38,1,8,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,1,41,,,,
32,-,Usted Señalemelo,Mañana,-,7,11,,,,
33,down,Dry Cleaning,Conversation,12,12,3,,,,
34,down,Capital Cities,Safe and Sound,17,1,178,,,,
35,down,Empire of the Sun,Alive,14,2,156,,,,
36,-,Todos Tus Muertos,Andate (En Vivo),-,12,2,,,,
37,-,The Strokes,Taken for a Fool,-,5,16,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,126,,,,
39,-,Usted Señalemelo,Pastizal,-,39,5,,,,
40,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),47,3,105,,,,
41,-,MGMT,Kids,-,7,42,,,,
42,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,7,,,,
43,-,The Bolshoi,T.V. Man (Edit),-,10,65,,,,
44,up,Caminos,El Sol en mi Piel (Radio Edit),67,13,4,,,,
45,-,Foo Fighters,Everlong,-,2,47,,,,
46,-,Richard Ashcroft,This Thing Called Life (Edit),-,46,2,,,,
47,-,Red Hot Chili Peppers,Dani California,-,9,7,,,,
48,-,Tones and I,Dance Monkey (Stripped Back),-,10,19,,,,
49,down,Red Hot Chili Peppers,Can't Stop,1,1,32,,,,
50,-,Radiohead,Karma Police,-,4,17,,,,
51,down,YUNGBLUD,Tissues,50,4,29,,,,
52,-,コールドプレイ,パラダイス,-,6,6,,,,
53,-,La Banda Mágica,Lunes por la Madrugada,-,53,1,,,,
54,-,Nirvana,Lithium,-,10,20,,,,
55,up,Stone Temple Pilots,Interstate Love Song,69,2,19,,,,
56,-,Radiohead,Decks Dark,-,56,1,,,,
57,-,The Church,Under the Milky Way,-,15,50,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,41,2,36,,,,
59,down,Camouflage,Love Is a Shield,4,2,115,,,,
60,down,Ramones,I Don't Want to Grow Up,58,8,4,,,,
61,-,The Cure,A Night Like This,-,61,3,,,,
62,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,37,,,,
63,-,Smash Mouth,All Star,-,5,17,,,,
64,-,Tom Morello,The Maze (feat. Andrew McMahon In the Wilderness),-,64,1,,,,
65,-,Pedro Aznar,Zamba para Olvidar,-,7,2,,,,
66,-,Red Hot Chili Peppers,Universally Speaking,-,8,23,,,,
67,down,The Smashing Pumpkins,1979,32,4,48,,,,
68,-,Foster the People,Houdini,-,26,6,,,,
69,-,Pearl Jam,Even Flow,-,1,93,,,,
70,-,Happy Mondays,Kinky Afro,-,2,17,,,,
71,down,The Smiths,Bigmouth Strikes Again (2017 Master),21,2,102,,,,
72,-,Alice In Chains,Rooster,-,10,1,,,,
73,-,Los Tabaleros,Turquesa,-,73,1,,,,
74,down,Ramones,Poison Heart,40,4,30,,,,
75,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,14,17,,,,
76,-,MGMT,Hand It Over (Matthew Dear Remix),-,76,1,,,,
77,down,Lorde,Green Light (Chromeo Remix),70,36,8,,,,
78,down,Talking Heads,Psycho Killer,62,4,71,,,,
79,-,Oasis,Go Let It Out,-,12,35,,,,
80,-,Edwyn Collins,A Girl Like You,-,1,54,,,,
81,-,La Polla Records,Ivan,-,81,1,,,,
82,-,Hotel Ugly,Action Figures Fighting,-,82,1,,,,
83,down,The Cure,Why Can't I Be You?,10,8,30,,,,
84,-,Louis Cole,Dead Inside Shuffle,-,84,1,,,,
85,-,Nirvana,About a Girl,-,15,17,,,,
86,-,LINKIN PARK,In the End,-,24,25,,,,
87,-,Young Fathers,I Saw,-,87,1,,,,
88,down,Muse,Starlight,79,1,78,,,,
89,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,13,,,,
90,-,Galactic,Ready Already,-,55,2,,,,
91,-,Depeche Mode,Never Let Me Down Again,-,14,62,,,,
92,-,Dick Dale,Gypsy Fire,-,1,144,,,,
93,-,of Montreal,Jimmy,-,93,1,,,,
94,-,Martín Calvo,Pon tus manos en las manos del Señor de Galilea,-,94,1,,,,
95,-,Forestgreen,2024 (feat. Victors Revenge),-,3,1,,,,
96,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,87,3,,,,
97,-,MokkaMusic,Drive,-,58,9,,,,
98,-,Novo Amor,Anchor,-,98,1,,,,
99,down,Foster the People,Pumped Up Kicks,60,1,86,,,,
100,down,The Cult,Lil' Devil,65,4,18,,,,
