Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emanuel Kallins & Steve Skinner,Everyone Is Here,1,1,7,,,,
2,up,Parcels,Tieduprightnow,4,1,94,,,,
3,down,Emanuel Kallins & Steve Skinner,It's Tonight,2,1,7,,,,
4,-,Jeff Dale & Tim Reilly,Win Through,-,4,2,,,,
5,up,Coldplay X BTS,My Universe,5,1,36,,,,
6,up,Fastball,The Way,25,1,100,,,,
7,up,Tvíhöfði,Trúarlegar Auglýsingar,13,4,26,,,,
8,up,Glass Animals,Heat Waves,10,8,3,75,2021-02-28,71,2021-03-07
9,up,Weezer,Take on Me,21,5,61,,,,
10,up,Weezer,Everybody Wants to Rule the World,35,8,60,,,,
11,up,Billie Eilish,all the good girls go to hell,44,1,111,96,2019-12-22,96,2019-12-22
12,-,Pearl Jam,Gonna See My Friend,-,12,1,,,,
13,-,Foals,2001,-,2,1,,,,
14,up,Tom Waits,Muriel,16,2,13,,,,
15,-,Year of the Dog,Run These Streets,-,1,93,,,,
16,up,Empire of the Sun,Alive,52,2,113,,,,
17,down,Red Hot Chili Peppers,Hump de Bump,11,1,15,,,,
18,up,Airplanes,Sundrive,98,9,4,,,,
19,up,Red Hot Chili Peppers,Can't Stop,28,1,12,,,,
20,-,Wilco,Falling Apart (Right Now),-,20,2,,,,
21,up,Johnny Utah,Honeypie,24,8,55,,,,
22,down,Nirvana,All Apologies,19,5,12,,,,
23,up,Red Hot Chili Peppers,Go Robot,26,1,51,,,,
24,-,twenty one pilots,Heathens,-,16,10,,,,
25,up,Ramones,Poison Heart,87,4,9,,,,
26,-,Kasabian,eez-eh,-,14,9,,,,
27,up,Emanuel Kallins & Steve Skinner,This Is My Town,39,17,3,,,,
28,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,27,2,40,,,,
29,-,Red Hot Chili Peppers,Scar Tissue,-,2,12,,,,
30,up,The Meercats,The Most Beautiful Girl in the World,74,24,11,,,,
31,up,Capital Cities,Safe and Sound,32,1,133,,,,
32,-,Bestia Bebé,El Monje,-,18,11,,,,
33,-,Barrie Gledden & Kes Loy,Good Again,-,33,2,,,,
34,up,Depeche Mode,Never Let Me Down Again,85,14,39,,,,
35,-,Pearl Jam,Even Flow,-,1,73,,,,
36,-,Lukas Graham,7 Years,-,26,15,,,,
37,-,Muse,Starlight,-,1,53,,,,
38,-,Depeche Mode,Enjoy the Silence,-,30,3,,,,
39,-,Portugal. The Man,Feel It Still,-,1,81,,,,
40,-,Green Day,Basket Case,-,35,1,,,,
41,-,피기비츠,Mr. Munba,-,7,34,,,,
42,down,Los Tabaleros,Avión De Papel,14,3,43,,,,
43,up,The Cure,In Between Days,64,1,27,,,,
44,up,Guillaume de La Chapelle,Last Chance,45,10,8,,,,
45,down,Cake,Love You Madly,36,10,73,,,,
46,down,Sol Pereyra,Comunmixta,23,18,18,,,,
47,-,Pearl Jam,Alive,-,5,41,,,,
48,up,Dias Felices,Florencia,84,36,7,,,,
49,up,Machine Gun Kelly & blackbear,make up sex,62,34,7,,,,
50,-,Coldplay,Fix You,-,42,2,,,,
51,down,Incubus,Drive,33,7,5,,,,
52,up,Dick Dale,Gypsy Fire,89,1,121,,,,
53,down,The Cranberries,Ode to My Family,49,9,12,,,,
54,down,Red Hot Chili Peppers,By the Way,42,3,7,,,,
55,-,The Bolshoi,Sunday Morning,-,2,44,,,,
56,-,Tones and I,Dance Monkey (Stripped Back),-,10,5,,,,
57,-,Red Hot Chili Peppers,Californication,-,6,3,,,,
58,down,Alibi Music,Endless Summer,9,9,11,,,,
59,-,Las Pastillas del Abuelo,Más Lejos,-,2,26,,,,
60,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,2,,,,
61,down,Edwyn Collins,A Girl Like You,59,1,40,,,,
62,-,Modest Mouse,Float On,-,36,1,,,,
63,down,Franz Ferdinand,Curious,6,4,13,,,,
64,-,Nirvana,Come as You Are,-,2,14,,,,
65,up,Tame Impala,The Moment,78,30,2,,,,
66,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),76,3,67,,,,
67,-,Marcos Fernandez Cantautor,Para Quien Se Jubila,-,67,1,,,,
68,down,Morrissey,Back on the Chain Gang,22,3,33,,,,
69,-,The Cult,Fire Woman,-,6,29,,,,
70,down,Talking Heads,Psycho Killer,57,4,44,,,,
71,-,トロ・イ・モア,Déjà Vu,-,71,1,,,,
72,-,The Strokes,Machu Picchu,-,7,59,,,,
73,-,Justin More,My Money,-,56,3,,,,
74,-,Los Rodriguez,Me estás atrapando otra vez,-,6,4,,,,
75,down,Nirvana,Lithium,66,10,13,,,,
76,-,Queens of the Stone Age,Make It Wit Chu,-,11,5,,,,
77,-,The Smashing Pumpkins,1979,-,4,21,,,,
78,-,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",-,1,4,,,,
79,-,Foo Fighters,Best of You,-,1,13,,,,
80,down,Hyperclean,Le zou,30,19,10,,,,
81,up,Los 4 de Córdoba & El Negro Alvarez,Pateando Sapos,96,36,2,,,,
82,down,Coldplay X Selena Gomez,Let Somebody Go,40,1,9,,,,
83,-,Von Thrasher,Von Thrasher Radio Ad,-,44,16,,,,
84,-,The Killers,Runaways,-,2,22,,,,
85,down,Camouflage,Love Is a Shield,63,2,82,,,,
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,23,,,,
87,-,Jane's Addiction,Curiosity Kills,-,87,1,,,,
88,-,The Cult,She Sells Sanctuary,-,3,7,,,,
89,-,Winett,Sin Adornos,-,43,8,,,,
90,-,Music Falcon,Música Para Estar Tranquilo,-,90,1,,,,
91,-,Foals,My Number,-,6,26,,,,
92,-,Green Day,When I Come Around,-,6,57,,,,
93,-,LANY,ILYSB,-,93,1,,,,
94,-,The Strokes,Last Nite,-,1,90,,,,
95,-,Nadine Shah,Evil,-,95,1,,,,
96,-,Sentimento Carpete,Sola en la Cancha (Pasion de Multitudes),-,54,1,,,,
97,-,Nirvana,About a Girl,-,15,8,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),71,1,104,,,,
99,-,Komodines,Me Estás Atrapando Otra Vez,-,99,1,,,,
100,-,The Clash,Train In Vain,-,6,1,,,,
