Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,81,1,120,,,,
2,-,Pet Shop Boys,Loneliness,-,2,1,,,,
3,up,Beck,Sexx Laws,33,2,64,,,,
4,up,Rubén Blades,Prohibido Olvidar,4,3,7,,,,
5,up,Red Hot Chili Peppers,Can't Stop,29,1,50,,,,
6,up,Garbage,Stupid Girl,26,3,27,,,,
7,-,Tones and I,Dance Monkey,-,1,17,6,2019-10-06,1,2019-11-10
8,-,Beck,Mixed Bizness,-,8,43,,,,
9,-,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,-,5,1,,,,
10,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",49,1,39,,,,
11,up,Los Violadores,"1, 2, Ultraviolento",54,5,46,,,,
12,up,Imagine Dragons,Thunder,68,12,43,,,,
13,-,Rosana,Llueve,-,1,14,,,,
14,up,Imagine Dragons,Believer,41,6,37,,,,
15,up,The Strokes,Last Nite,21,1,133,,,,
16,up,Pearl Jam,Even Flow,95,1,123,,,,
17,-,Arcade Fire,Reflektor,-,13,36,,,,
18,-,The Rembrandts,"Just the Way It Is, Baby",-,18,29,,,,
19,up,Radiohead,Creep,65,1,114,,,,
20,up,Capital Cities,Safe and Sound,34,1,222,,,,
21,down,Red Hot Chili Peppers,Hump de Bump,13,1,74,,,,
22,-,Lydia Davies,Destiny Within,-,5,1,,,,
23,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,55,,,,
24,up,Dylan Parsons & Jim Hewins,Wind up the Tension,57,21,6,,,,
25,up,Los Rodriguez,Me estás atrapando otra vez,83,6,28,,,,
26,-,Foo Fighters,This Is a Call,-,26,9,,,,
27,up,Fastball,The Way,69,1,170,,,,
28,-,Talking Heads,Psycho Killer,-,4,91,,,,
29,-,Radiohead,Just,-,25,12,,,,
30,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,48,,,,
31,-,Foster the People,Call It What You Want,-,9,27,,,,
32,down,The Cult,Love Removal Machine,7,2,79,,,,
33,down,Red Hot Chili Peppers,Can't Stop,5,1,63,,,,
34,down,Bastille,Good Grief,2,1,127,,,,
35,-,The Killers,Runaways,-,2,26,,,,
36,-,Liam Gallagher,For What It’s Worth,-,12,45,,,,
37,up,Nirvana,Come as You Are,82,2,48,,,,
38,-,The Smiths,There Is a Light That Never Goes Out,-,38,1,,,,
39,up,The Cult,Fire Woman,100,6,53,,,,
40,-,Yard Act,The Incident,-,13,15,,,,
41,down,Empire of the Sun,Alive,15,2,194,,,,
42,down,Green Day,Basket Case,36,11,7,,,,
43,-,The Bolshoi,Sunday Morning (Edit),-,5,97,,,,
44,-,Los Violadores,Nada Ni Nadie Nos Puede Doblegar,-,24,5,,,,
45,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,129,,,,
46,up,Bestia Bebé,El Monje,84,18,48,,,,
47,up,Foo Fighters,My Hero,87,6,15,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,48,6,56,,,,
49,-,Depeche Mode,Just Can't Get Enough,-,49,2,,,,
50,-,Allenizer,Deep Thoughts,-,27,3,,,,
51,down,Foo Fighters,Big Me,42,2,128,,,,
52,-,Pond,America's Cup,-,13,18,,,,
53,down,The Snowhat Solution,Do You,47,8,9,,,,
54,down,YUNGBLUD,Tissues,40,4,73,,,,
55,-,Smash Mouth,Can't Get Enough of You Baby,-,7,20,,,,
56,-,Blur,Go Out,-,56,1,,,,
57,down,Nirvana,Lithium,38,10,31,,,,
58,-,Psymon Spine,Modmed,-,37,12,,,,
59,-,Noah Kahan,Stick Season,-,8,1,,,,
60,-,Nirvana,All Apologies,-,5,71,,,,
61,-,GLOVE,Behaviour,-,22,15,,,,
62,-,Red Hot Chili Peppers,Dani California,-,9,10,,,,
63,down,"Evlay, WOS & Santiago Motorizado",INVESTIDO,52,1,14,,,,
64,-,Red Hot Chili Peppers,Dani California,-,3,110,,,,
65,-,Theophilus London,Bebey (feat. Giggs) [SN1 Road Mix],-,65,1,,,,
66,-,Alejo Varela,Sigo Estando Aquí,-,66,2,,,,
67,down,WALK THE MOON,Shut Up and Dance,32,2,106,,,,
68,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,16,,,,
69,down,Stone Temple Pilots,Plush,64,2,55,,,,
70,down,The Cure,In Between Days,51,1,99,,,,
71,-,Billie Eilish,all the good girls go to hell,-,1,163,96,2019-12-22,96,2019-12-22
72,down,The Cult,She Sells Sanctuary,10,3,49,,,,
73,-,Michael Franti & Spearhead,The Sound of Sunshine,-,25,17,,,,
74,down,Red Hot Chili Peppers,By the Way,6,3,30,,,,
75,-,Octafonic,Fool Moon,-,75,1,,,,
76,-,Red Hot Chili Peppers,Around the World,-,25,19,,,,
77,-,Dick Dale,Gypsy Fire,-,1,169,,,,
78,down,Of Monsters and Men,Little Talks,20,5,70,,,,
79,up,The Cure,Why Can't I Be You?,86,8,59,,,,
80,down,The Black Keys,Beautiful People (Stay High),70,19,3,,,,
81,-,Juan Lopez & Dillom,ME SIENTO SOLO,-,81,1,,,,
82,-,LINKIN PARK,Faint,-,82,1,,,,
83,-,Oasis,Go Let It Out,-,12,59,,,,
84,down,The Bolshoi,Sunday Morning,14,2,92,,,,
85,down,Love and Rockets,Ball of Confusion (UK Mix),66,27,9,,,,
86,-,Billie Eilish,bad guy,-,1,149,5,2019-10-06,5,2019-10-06
87,-,Automatic,New Beginning,-,37,7,,,,
88,-,Smash Mouth,All Star,-,5,30,,,,
89,-,フェニックス,Identical,-,89,1,,,,
90,-,Sleaford Mods,West End Girls,-,90,1,,,,
91,-,The Avalanches,Music Makes Me High,-,81,2,,,,
92,down,Ramones,Out of Time,88,2,37,,,,
93,-,The Cure,Lovesong,-,23,9,,,,
94,-,Theophilus London,Only You (feat. Tame Impala),-,25,3,,,,
95,-,The Big Push,Praise You,-,73,2,,,,
96,-,Stone Temple Pilots,Interstate Love Song,-,2,45,,,,
97,-,LIVE,Selling the Drama,-,7,30,,,,
98,-,Kid Loco,Happy Together,-,48,2,,,,
99,-,The Rapture,Sister Saviour (DFA Vocal Remix),-,99,1,,,,
100,down,The Bolshoi,T.V. Man (Edit),56,10,84,,,,
