Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phenam,As It Was (Afro Beat Cover),3,1,51,,,,
2,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",1,1,23,,,,
3,up,Oasis,Don't Look Back In Anger,10,3,8,,,,
4,up,Red Hot Chili Peppers,Tell Me Baby,8,1,29,,,,
5,-,Lewis Capaldi,Someone You Loved,-,4,38,4,2019-10-06,4,2019-10-06
6,-,The Strokes,Taken for a Fool,-,5,19,,,,
7,up,Lisandro Aristimuño,Príncipe de Lata,80,7,2,,,,
8,-,Radiohead,High and Dry,-,7,48,,,,
9,up,Coldplay X BTS,My Universe,15,1,104,,,,
10,up,Capital Cities,Safe and Sound,48,1,206,,,,
11,up,Red Hot Chili Peppers,Hump de Bump,59,1,61,,,,
12,up,Fastball,The Way,44,1,157,,,,
13,down,Foals,2001,6,2,47,,,,
14,-,Jósean Log,Chachachá,-,14,2,,,,
15,-,Beirut,Elephant Gun,-,5,6,,,,
16,-,Edwyn Collins,A Girl Like You,-,1,73,,,,
17,-,FKJ & Tom Misch,Losing My Way,-,17,7,,,,
18,-,Gorillaz,19-2000 (Soulchild Remix),-,12,6,,,,
19,-,The Cure,In Between Days,-,1,87,,,,
20,-,The Close Readers,Elton John,-,8,1,,,,
21,-,The Strokes,One Way Trigger,-,21,3,,,,
22,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#19,-,15,3,,,,
23,-,Cetu Javu,Adonde,-,16,2,,,,
24,-,Luis Alberto Spinetta,No Te Alejes Tanto de Mí,-,24,1,,,,
25,-,Duran Duran,Do You Believe In Shame?,-,24,7,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,1,57,,,,
27,-,Foo Fighters,Long Road to Ruin,-,11,15,,,,
28,-,Project Diogenes,El Androide,-,4,8,,,,
29,-,Gorillaz,19-2000,-,25,3,,,,
30,up,Empire of the Sun,Alive,30,2,180,,,,
31,up,Michael Franti & Spearhead,The Sound of Sunshine,45,25,7,,,,
32,-,The Killers,Human,-,25,4,,,,
33,up,Joi Veer,I Know What I Know,85,4,45,,,,
34,up,Pond,America's Cup,34,13,10,,,,
35,down,Blur,There's No Other Way (Single Version),13,9,3,,,,
36,down,A. A. Aalto,Bazaar,29,22,17,,,,
37,up,Radiohead,Creep,68,1,101,,,,
38,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,12,,,,
39,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),60,3,130,,,,
40,up,Dehd,Bad Love,77,8,12,,,,
41,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,16,,,,
42,-,Alice In Chains,No Excuses,-,10,38,,,,
43,-,Arctic Monkeys,Mad Sounds,-,14,3,,,,
44,-,Morrissey,First of the Gang to Die,-,7,12,,,,
45,up,YUNGBLUD,Tissues,55,4,57,,,,
46,-,Duran Duran,I Don't Want Your Love (Shep Pettibone 7'' Mix),-,46,1,,,,
47,-,Arctic Monkeys,Do I Wanna Know?,-,6,45,,,,
48,-,Nilüfer Yanya,midnight sun,-,24,4,,,,
49,-,Foo Fighters,My Hero,-,6,12,,,,
50,up,Smash Mouth,All Star,63,5,24,,,,
51,-,Mario Pereyra y Su Banda,Sin Sentimientos,-,51,1,,,,
52,-,Year of the Dog,Run These Streets,-,1,135,,,,
53,up,Oasis,Go Let It Out,54,12,52,,,,
54,down,Pachuco Cadaver,Insectos,52,45,7,,,,
55,-,Bestia Bebé,El Monje,-,18,41,,,,
56,-,Iggy Pop,Everybody's Talkin',-,56,4,,,,
57,-,Mongo Aurelio,Estado,-,57,1,,,,
58,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,118,,,,
59,-,Caroline Polachek,Welcome To My Island,-,22,6,,,,
60,-,Oliver Sim,Romance With a Memory,-,35,5,,,,
61,-,Nana Pancha,Radio (En Vivo),-,15,1,,,,
62,down,The Cult,Rain,41,30,2,,,,
63,up,Red Hot Chili Peppers,Californication,75,6,24,,,,
64,down,Prefab Sprout,Cars and Girls,43,4,70,,,,
65,up,Faith No More,Epic,84,4,94,,,,
66,up,The Bolshoi,Sunday Morning,83,2,81,,,,
67,up,Los Besos,La Cascada de Tu Pelo Enredado,94,67,2,,,,
68,-,GLOVE,Behaviour,-,22,9,,,,
69,down,The Smiths,The Boy With the Thorn In His Side (Demo Mix),58,11,41,,,,
70,up,Ramones,Out of Time,81,2,30,,,,
71,-,Muse,Starlight,-,1,86,,,,
72,down,Red Hot Chili Peppers,Scar Tissue,39,2,53,,,,
73,down,Red Hot Chili Peppers,Otherside,18,14,30,,,,
74,-,Billie Eilish,bad guy,-,1,146,5,2019-10-06,5,2019-10-06
75,down,Billie Eilish,all the good girls go to hell,20,1,154,96,2019-12-22,96,2019-12-22
76,-,Vampire Weekend,Hold You Now (feat. Danielle Haim),-,76,1,,,,
77,down,Bastille,Good Grief,2,1,112,,,,
78,-,The Cure,Lovesong,-,23,7,,,,
79,-,The Bolshoi,T.V. Man (Edit),-,10,78,,,,
80,-,"Evlay, WOS & Santiago Motorizado",INVESTIDO,-,1,3,,,,
81,-,Capital Cities,Kangaroo Court,-,1,152,,,,
82,-,Automatic,New Beginning,-,37,4,,,,
83,-,Primal Scream,Movin' on Up (Remastered),-,11,35,,,,
84,-,Dick Dale,Gypsy Fire,-,1,159,,,,
85,-,Red Hot Chili Peppers,Snow (Hey Oh),-,3,47,,,,
86,down,The Cult,Wild Flower,46,3,26,,,,
87,-,El Cuarteto de Nos,El Día Que Artigas Se Emborracho,-,87,1,,,,
88,down,Morrissey,Back on the Chain Gang,37,3,73,,,,
89,-,Spinetta Jade,Camafeo,-,15,10,,,,
90,-,Lewis Capaldi,Forget Me,-,90,1,,,,
91,-,The Cult,She Sells Sanctuary,-,18,27,,,,
92,-,Red Hot Chili Peppers,The Getaway,-,7,8,,,,
93,-,Brian Eno & David Byrne,The Jezebel Spirit,-,93,1,,,,
94,-,Incubus,Drive,-,7,18,,,,
95,-,The Black Keys,Howlin' for You,-,13,18,,,,
96,down,Depeche Mode,Never Let Me Down Again,38,14,77,,,,
97,-,Los Violadores,"1, 2, Ultraviolento",-,5,35,,,,
98,-,Red Hot Chili Peppers,Dani California,-,3,102,,,,
99,down,Ramones,Poison Heart,12,4,49,,,,
100,-,Vampire Weekend,This Life,-,3,58,,,,
