Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inhaler,Love Will Get You There,-,1,7,,,,
2,-,Sin Pensar,Sin Pensar,-,2,1,,,,
3,up,Liam Gallagher,Everything's Electric,12,3,43,,,,
4,-,Red Hot Chili Peppers,Go Robot,-,1,84,,,,
5,-,Coldplay X BTS,My Universe,-,1,74,,,,
6,up,"Sebastián Garay, Ussi & PADAWVN",Cañaveral,43,4,10,,,,
7,up,Capital Cities,Safe and Sound,22,1,172,,,,
8,-,Red Hot Chili Peppers,Can't Stop,-,1,26,,,,
9,-,Fastball,The Way,-,1,130,,,,
10,-,Nirvana,All Apologies,-,5,40,,,,
11,-,Faith No More,Epic,-,4,71,,,,
12,down,Phenam,As It Was (Afro Beat Cover),1,1,18,,,,
13,up,Camouflage,Love Is a Shield,54,2,109,,,,
14,up,The Cult,Love Removal Machine,14,2,42,,,,
15,-,Radiohead,Creep,-,1,79,,,,
16,-,Nirvana,Come as You Are,-,2,21,,,,
17,up,The Cure,Lullaby,63,5,10,,,,
18,-,The Black Keys,Howlin' for You,-,13,16,,,,
19,-,The Killers,The Man,-,5,67,,,,
20,-,The Strokes,Reptilia,-,19,10,,,,
21,down,Foals,My Number,6,6,32,,,,
22,down,Year of the Dog,Run These Streets,3,1,115,,,,
23,down,Tame Impala,The Less I Know the Better,9,1,91,,,,
24,up,Nirvana,In Bloom (Nevermind Version),56,14,6,,,,
25,down,Liam Gallagher,For What It’s Worth,21,12,36,,,,
26,down,Empire of the Sun,Alive,5,2,151,,,,
27,up,Stone Temple Pilots,Plush,28,2,27,,,,
28,-,Of Monsters and Men,Little Talks,-,5,55,,,,
29,up,Ramones,Poison Heart,46,4,27,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,74,2,31,,,,
31,up,The Cranberries,Zombie,77,31,4,,,,
32,down,Liam Gallagher,One of Us,20,2,66,,,,
33,-,The Cure,In Between Days,-,1,56,,,,
34,-,Red Hot Chili Peppers,The Zephyr Song,-,7,2,,,,
35,up,Edwyn Collins,A Girl Like You,48,1,49,,,,
36,up,Red Hot Chili Peppers,Otherside,70,14,16,,,,
37,up,Lorde,Royals,40,4,120,,,,
38,-,The Platters,Only You,-,34,3,,,,
39,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),95,3,99,,,,
40,up,Foster the People,Sit Next to Me,69,26,22,,,,
41,-,Foster the People,Don't Stop (Color On the Walls),-,17,29,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,44,6,23,,,,
43,-,Nirvana,Lithium,-,10,18,,,,
44,-,Talking Heads,This Must Be the Place (Naive Melody),-,44,3,,,,
45,up,Pearl Jam,Jeremy,93,5,91,,,,
46,-,Ruben Rada & Fito Páez,11 y 6,-,4,18,,,,
47,-,The Cult,Lil' Devil,-,4,13,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),49,3,33,,,,
49,-,Death Grips,Get Got,-,32,4,,,,
50,-,Radiohead,Idioteque,-,50,1,,,,
51,-,Milky Chance,Cocoon,-,35,5,,,,
52,-,Nirvana,About a Girl,-,15,14,,,,
53,-,The Church,Under the Milky Way,-,15,49,,,,
54,up,Billie Eilish,bad guy,60,1,137,5,2019-10-06,5,2019-10-06
55,-,Oasis,Morning Glory,-,55,1,,,,
56,up,WALK THE MOON,Shut Up and Dance,73,2,91,,,,
57,-,Radiohead,Karma Police,-,4,16,,,,
58,-,Red Hot Chili Peppers,Universally Speaking,-,8,19,,,,
59,-,Red Hot Chili Peppers,Give It Away,-,6,28,,,,
60,-,Empire of the Sun,Before,-,60,3,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,1,27,,,,
62,down,Pearl Jam,Alive,27,5,52,,,,
63,down,Oasis,Go Let It Out,59,12,31,,,,
64,-,The Bolshoi,T.V. Man (Edit),-,10,61,,,,
65,up,Foo Fighters,Big Me,67,2,97,,,,
66,-,Red Hot Chili Peppers,Nerve Flip,-,19,3,,,,
67,-,Liam Gallagher,Wall of Glass,-,2,36,,,,
68,-,Depeche Mode,Never Let Me Down Again,-,14,58,,,,
69,down,YUNGBLUD,Tissues,4,4,23,,,,
70,up,The Smiths,Bigmouth Strikes Again (2017 Master),81,2,98,,,,
71,-,twenty one pilots,Ride,-,6,22,,,,
72,-,347aidan,Dancing in My Room,-,20,15,,,,
73,-,Barbi Recanati,En la Frente,-,11,12,,,,
74,-,Bonnie Grace,Chevaucher,-,41,3,,,,
75,-,Muse,Starlight,-,1,73,,,,
76,-,Red Hot Chili Peppers,Around the World,-,25,6,,,,
77,-,Yo La Tengo,Aselestine,-,61,1,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),72,9,86,,,,
79,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),91,15,27,,,,
80,-,Capital Cities,Vowels,-,2,58,,,,
81,-,Pearl Jam,Black,-,22,6,,,,
82,-,Talking Heads,Psycho Killer,-,4,66,,,,
83,-,Neon Trees,Everybody Talks,-,11,6,,,,
84,down,Foo Fighters,Best of You,26,1,29,,,,
85,-,Alanis Morissette,Ironic,-,2,28,,,,
86,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,76,3,,,,
87,-,Los subtítulos,Domingo Negro,-,87,1,,,,
88,-,El Cuarteto de Nos,"Yo Soy Alvin, el Batero",-,88,1,,,,
89,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,13,,,,
90,down,Hozier,Take Me to Church,53,7,19,,,,
91,-,Dias Felices,Florencia,-,36,22,,,,
92,down,Bestia Bebé,El Monje,41,18,30,,,,
93,-,Kings of Convenience,Misread,-,93,1,,,,
94,-,Carla Bruni,Absolute Beginners,-,57,5,,,,
95,-,Alice In Chains,No Excuses,-,10,33,,,,
96,-,Skinshape,Don't Call My Name,-,96,1,,,,
97,-,Foster the People,Call It What You Want,-,9,17,,,,
98,-,BENEE,Kool,-,34,25,,,,
99,-,Coldplay,Biutyful,-,2,2,,,,
100,-,The Rembrandts,"Just the Way It Is, Baby",-,18,19,,,,
