Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound,1,1,47,,,,
2,up,Capital Cities,Kangaroo Court,2,1,47,,,,
3,up,The Killers,Blowback,17,2,5,,,,
4,up,Pearl Jam,Last Kiss,5,1,45,,,,
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,28,85,2020-04-19,63,2020-05-24
6,-,Green Day,When I Come Around,-,6,25,,,,
7,up,Year of the Dog,Run These Streets,8,1,12,,,,
8,-,The Cult,Love Removal Machine,-,8,15,,,,
9,up,The Killers,Mr. Brightside,27,2,39,,,,
10,up,Blondie,Maria,38,2,4,,,,
11,down,Billie Eilish,bad guy,3,1,47,5,2019-10-06,5,2019-10-06
12,-,Muse,Starlight,-,1,23,,,,
13,down,Tame Impala,The Less I Know the Better,10,1,26,,,,
14,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,36,,,,
15,-,Broken Bells,After the Disco,-,15,6,,,,
16,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",21,6,20,,,,
17,-,The Black Keys,Howlin' for You,-,13,5,,,,
18,-,Hi Voltage,Hi Voltage,-,4,7,,,,
19,-,The Kooks,Be Who You Are,-,9,26,,,,
20,down,Ciro y los Persas,Vas a Bailar,13,1,40,,,,
21,-,Vance Joy,Riptide,-,7,34,,,,
22,up,The Strokes,Last Nite,60,1,35,,,,
23,up,Vampire Weekend,This Life,51,3,43,,,,
24,up,Nyx Koa,Atmósfera,52,17,7,,,,
25,up,The Killers,Somebody Told Me,88,10,15,,,,
26,-,Vampire Weekend,Harmony Hall,-,26,8,,,,
27,down,Morrissey,Back on the Chain Gang,19,3,8,,,,
28,-,Saint Motel,My Type,-,2,20,,,,
29,-,Lucy Patané,En Toneles,-,2,2,,,,
30,-,Florence + the Machine,Moderation,-,5,31,,,,
31,down,Dream Cave,Apollo,20,13,6,,,,
32,-,The Cult,Wild Flower,-,3,5,,,,
33,-,FUR,If You Know That I'm Lonely,-,33,1,,,,
34,-,The Strokes,Bad Decisions,-,1,28,,,,
35,up,Florence + the Machine,Hunger,41,6,22,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),89,9,33,,,,
37,-,The Strokes,The Adults Are Talking,-,12,5,,,,
38,-,The Killers,Runaways,-,2,4,,,,
39,up,Talking Heads,Psycho Killer,49,4,12,,,,
40,down,Billie Eilish,all the good girls go to hell,16,1,34,96,2019-12-22,96,2019-12-22
41,-,Parcels,Myenemy,-,22,2,,,,
42,up,Fastball,The Way,83,1,40,,,,
43,-,Pandora Morcas,Bip Is the Sound,-,43,1,,,,
44,-,Belle and Sebastian,The Same Star,-,44,1,,,,
45,-,Cage the Elephant,Ready to Let Go,-,9,20,,,,
46,up,Alex Larke,All Those Years Ago,53,2,13,,,,
47,-,Foo Fighters,Long Road to Ruin,-,11,2,,,,
48,up,Capital Cities,Vowels,99,2,16,,,,
49,-,Mumford & Sons,Wilder Mind,-,45,4,,,,
50,-,Pearl Jam,Daughter,-,31,6,,,,
51,up,Passion Pit,Take a Walk,80,14,13,,,,
52,-,WALK THE MOON,One Foot,-,34,6,,,,
53,down,Lorde,Royals,12,4,42,,,,
54,-,twenty one pilots,Heathens,-,16,7,,,,
55,-,Beirut,August Holland,-,9,11,,,,
56,-,Liam Gallagher,For What It’s Worth,-,12,14,,,,
57,up,Dick Dale,Gypsy Fire,66,1,45,,,,
58,-,Gorillaz,Humility (feat. George Benson),-,16,15,,,,
59,-,Smashing Pumpkins,1979,-,7,30,,,,
60,-,Ten Fé,Waterfalls,-,16,3,,,,
61,-,Joy Division,Isolation,-,61,1,,,,
62,-,WOS,TERRAZA,-,6,32,,,,
63,up,Fitz and The Tantrums,OCD,91,22,4,,,,
64,-,St. Vincent,New York (DJDS Version),-,64,1,,,,
65,-,Krümel,90's Alien NSFW,-,65,1,,,,
66,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,5,7,,,,
67,up,Sublime,Santeria,81,5,26,,,,
68,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),36,3,3,,,,
69,-,Neil Young,Harvest Moon,-,21,3,,,,
70,down,Ted Lothian,Sexy Old Witch,35,10,26,,,,
71,-,Kasabian,Days Are Forgotten,-,71,2,,,,
72,-,Mad Season,River of Deceit,-,72,1,,,,
73,-,Band of Horses,The Funeral,-,44,4,,,,
74,down,G.F.,Summer Play,34,14,20,,,,
75,-,Arcade Fire,Reflektor,-,13,25,,,,
76,-,Nirvana,All Apologies,-,5,3,,,,
77,-,The Vaccines,All My Friends Are Falling In Love,-,2,26,,,,
78,up,Erin McKeown,Aspera,93,11,7,,,,
79,-,Billie Eilish,bellyache,-,18,11,,,,
80,-,Regina Spektor,Fidelity,-,18,7,,,,
81,-,Cheap Horse,Intro (Live),-,81,1,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,2,28,,,,
83,down,DJ Cowen Remix,Cuando Te Beseh,67,4,42,,,,
84,-,Nirvana,Very Ape,-,84,1,,,,
85,-,Elvis Costello & The Attractions,Man Out of Time,-,67,1,,,,
86,-,The Strokes,Under Cover of Darkness,-,10,8,,,,
87,-,Mild Orange,Some Feeling,-,66,1,,,,
88,-,Vampire Weekend,Oxford Comma,-,88,1,,,,
89,-,Empire of the Sun,Chrysalis,-,21,20,,,,
90,-,LINKIN PARK,In the End,-,24,1,,,,
91,down,Brandon Flowers,I Can Change,18,6,41,,,,
92,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,23,3,,,,
93,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,56,2,,,,
94,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,9,7,,,,
95,-,Arctic Monkeys,Fake Tales of San Francisco,-,95,1,,,,
96,-,Talking Heads,Love for Sale,-,10,10,,,,
97,-,Smaug,Ambrc Pt. Ii,-,97,1,,,,
98,-,The Killers,The Man,-,5,37,,,,
99,-,Beck,Mixed Bizness,-,8,8,,,,
100,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,18,,,,
