Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Bad Decisions,1,1,8,,,,
2,up,Radiohead,Creep,3,1,7,,,,
3,down,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
4,up,Capital Cities,Kangaroo Court,75,1,24,,,,
5,up,Capital Cities,Safe and Sound,7,1,24,,,,
6,down,Billie Eilish,bad guy,4,1,24,5,2019-10-06,5,2019-10-06
7,up,Lorde,Royals,91,4,21,,,,
8,down,Green Day,Oh Yeah!,6,1,13,,,,
9,up,The Kooks,Be Who You Are,15,9,18,,,,
10,-,WOS,TERRAZA,-,6,19,,,,
11,up,Ciro y los Persas,Vas a Bailar,18,1,22,,,,
12,down,Florence + the Machine,Moderation,10,5,15,,,,
13,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,31,2,22,,,,
14,up,The Strokes,Brooklyn Bridge to Chorus,19,2,2,,,,
15,-,Balthazar,Entertainment,-,15,1,,,,
16,-,Jadher Moreno,1955 (The Delayed Call),-,16,1,,,,
17,-,Liam Gallagher,Wall of Glass,-,2,8,,,,
18,-,Franz Ferdinand,Take Me Out,-,5,19,,,,
19,up,Sublime,Santeria,23,5,13,,,,
20,-,Arcade Fire,No Cars Go,-,17,2,,,,
21,-,Angel Olsen,All Mirrors,-,21,1,,,,
22,-,Vampire Weekend,This Life,-,3,22,,,,
23,down,Ted Lothian,Sexy Old Witch,16,10,3,,,,
24,down,Brandon Flowers,I Can Change,14,6,22,,,,
25,up,Empire of the Sun,Alive,53,2,22,,,,
26,-,Pearl Jam,Black (Live),-,26,4,,,,
27,up,The Strokes,Eternal Summer,86,27,2,,,,
28,-,The Strokes,The Adults Are Talking,-,12,1,,,,
29,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,36,9,5,,,,
30,up,Dick Dale,Gypsy Fire,41,1,23,,,,
31,-,Bastille,Good Grief,-,1,20,,,,
32,up,Billie Eilish,all the good girls go to hell,62,1,11,96,2019-12-22,96,2019-12-22
33,up,Foster the People,Pumped Up Kicks,84,1,12,,,,
34,down,Pearl Jam,Last Kiss,9,1,24,,,,
35,up,Smash Mouth,Walkin' on the Sun (Acoustic),42,11,3,,,,
36,down,Empire of the Sun,Chrysalis,21,21,9,,,,
37,down,Vance Joy,Riptide,8,8,18,,,,
38,-,Morrissey,Spent the Day in Bed,-,23,6,,,,
39,-,Green Day,When I Come Around,-,6,15,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,3,17,,,,
41,-,Green Day,"Fire, Ready, Aim",-,6,21,,,,
42,up,Pearl Jam,Alive,55,5,10,,,,
43,-,Nonpoint,In the Air Tonight,-,43,1,,,,
44,-,Kasabian,Goodbye Kiss,-,5,6,,,,
45,down,The Killers,Mr. Brightside,35,2,16,,,,
46,down,Parcels,Tieduprightnow,12,1,13,,,,
47,-,Band of Horses,The Funeral,-,44,1,,,,
48,-,The Strokes,Not the Same Anymore,-,48,1,,,,
49,-,Florence + the Machine,Hunger,-,6,11,,,,
50,-,The Wombats,Bee-Sting,-,48,3,,,,
51,-,Arcade Fire,Keep the Car Running,-,51,1,,,,
52,up,Billie Eilish,bury a friend,52,3,13,,,,
53,-,The Cult,Wild Flower,-,3,3,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),40,1,5,85,2020-04-19,63,2020-05-24
55,up,Tones and I,Never Seen the Rain,74,15,5,,,,
56,down,Capital Cities,Swimming Pool Summer,54,2,11,,,,
57,-,The Vaccines,All My Friends Are Falling In Love,-,2,16,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),22,9,19,,,,
59,up,Fastball,The Way,66,1,21,,,,
60,-,"Jorge ""Toro"" Quevedo",Eso Que Llaman Amo,-,17,11,,,,
61,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,15,,,,
62,up,Green Day,Meet Me on the Roof,83,13,10,,,,
63,up,Bastille,Joy,78,9,3,,,,
64,-,Franz Ferdinand,Glimpse of Love (Version),-,4,9,,,,
65,-,Nirvana,All Apologies,-,5,2,,,,
66,down,The Cardigans,Lovefool,24,4,22,,,,
67,-,Foo Fighters,Big Me,-,2,15,,,,
68,down,Lukas Graham,7 Years,49,26,4,,,,
69,-,CSS,Let's Make Love and Listen to Death from Above (Spank Rock Remix),-,69,1,,,,
70,-,Checo,Sal fuera corona virus,-,70,1,,,,
71,-,Florence + the Machine,Dog Days Are Over,-,25,1,,,,
72,-,The Snuts,Coffee & Cigarettes,-,21,2,,,,
73,-,Cake,Love You Madly,-,10,3,,,,
74,down,The Strokes,Under Cover of Darkness,34,10,5,,,,
75,down,Liam Gallagher,One of Us,13,2,24,,,,
76,-,The Black Keys,Go,-,6,16,,,,
77,down,The Strokes,Last Nite,45,1,24,,,,
78,-,Laura Marling,Held Down,-,78,1,,,,
79,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),89,25,21,,,,
80,-,The Strokes,Selfless,-,6,1,,,,
81,-,Bandalos Chinos,Chino Town I,-,3,13,,,,
82,-,Pearl Jam,Jeremy,-,5,10,,,,
83,-,The Bolshoi,T.V. Man,-,40,3,,,,
84,-,Ducks Unlimited,Get Bleak,-,84,1,,,,
85,-,Lana Del Rey,West Coast (Radio Mix),-,19,3,,,,
86,down,Prefab Sprout,Cars and Girls,29,4,19,,,,
87,-,Foo Fighters,The Pretender,-,4,4,,,,
88,-,Depeche Mode,Never Let Me Down Again,-,14,3,,,,
89,down,Foster the People,Call It What You Want,80,9,2,,,,
90,-,Elliott Smith,Son of Sam,-,43,1,,,,
91,down,The Killers,The Man,60,5,19,,,,
92,-,Foo Fighters,Monkey Wrench,-,1,2,,,,
93,-,Ten Fé,Turn,-,25,5,,,,
94,-,MGMT,Kids,-,7,14,,,,
95,-,Do Nothing,LeBron James,-,73,1,,,,
96,-,WALK THE MOON,One Foot,-,34,2,,,,
97,down,Morrissey,Back on the Chain Gang,11,3,5,,,,
98,-,Messer Chups,Twin Peaks Twist,-,72,1,,,,
99,-,Modern English,"I Melt With You (7"" Mix)",-,99,1,,,,
100,down,The Strokes,Machu Picchu,61,7,11,,,,
