Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Good Grief,60,1,102,,,,
2,-,Fastball,The Way,-,1,146,,,,
3,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",2,1,10,,,,
4,up,Juku Ares,Nuestros,20,4,2,,,,
5,up,Pearl Jam,Even Flow,51,1,104,,,,
6,up,Red Hot Chili Peppers,Californication,18,6,19,,,,
7,up,The Cult,Love Removal Machine,10,2,60,,,,
8,-,Coldplay X BTS,My Universe,-,1,91,,,,
9,-,Foster the People,Call It What You Want,-,9,23,,,,
10,-,Catfish and the Bottlemen,Longshot,-,10,3,,,,
11,-,Smash Mouth,Walkin' on the Sun (Acoustic),-,11,11,,,,
12,down,The Smashing Pumpkins,1979,4,4,60,,,,
13,up,Pond,America's Cup,33,13,4,,,,
14,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,119,,,,
15,-,Shels,The Ghost Writer,-,15,3,,,,
16,down,Ramones,Poison Heart,9,4,40,,,,
17,down,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,5,3,15,,,,
18,-,Oasis,The Shock of the Lightning,-,8,8,,,,
19,down,Pearl Jam,Jeremy,7,5,102,,,,
20,up,Capital Cities,Safe and Sound,30,1,193,,,,
21,-,The TVC,That Vibe (feat. Cass XQ),-,21,2,,,,
22,-,Morrones,Everredi,-,5,9,,,,
23,up,Tame Impala,Let It Happen,35,12,26,,,,
24,-,LINKIN PARK,In the End,-,24,34,,,,
25,-,Adriana Varela,La Despedida (feat. Fito Páez & Paula Pomeraniek),-,25,1,,,,
26,down,The Strokes,Machu Picchu,19,7,86,,,,
27,-,Alanis Morissette,Ironic,-,2,37,,,,
28,-,Diego Frenkel,Cuando Salga,-,28,6,,,,
29,up,The Cure,Why Can't I Be You?,79,8,42,,,,
30,up,Empire of the Sun,Alive,99,2,169,,,,
31,up,Red Hot Chili Peppers,Hump de Bump,48,1,52,,,,
32,up,Yard Act,The Incident,50,13,6,,,,
33,up,Red Hot Chili Peppers,Dani California,89,3,96,,,,
34,-,The Clash,London Calling,-,6,6,,,,
35,-,Diego Frenkel,Medusas,-,35,1,,,,
36,-,Nilüfer Yanya,midnight sun,-,24,1,,,,
37,-,slowthai,Selfish,-,37,1,,,,
38,-,Wet Leg,Wet Dream,-,27,5,,,,
39,-,The Big Push,Englishman in New York,-,39,1,,,,
40,-,Lala Salama,Summer Love,-,40,1,,,,
41,-,Diego Frenkel,Politeístas,-,24,3,,,,
42,-,Pearl Jam,Alive,-,5,66,,,,
43,down,The Cure,In Between Days,15,1,75,,,,
44,-,Tame Impala,The Less I Know the Better,-,1,101,,,,
45,down,Stone Temple Pilots,Interstate Love Song,25,2,31,,,,
46,-,Alice In Chains,Rooster,-,10,5,,,,
47,-,Las Olas (Noispop),Para No Irme Lejos,-,47,1,,,,
48,-,Kid Loco,Happy Together,-,48,1,,,,
49,-,The Cranberries,Ode to My Family,-,9,47,,,,
50,-,Depeche Mode,Wagging Tongue,-,5,3,,,,
51,-,Edwyn Collins,A Girl Like You,-,1,65,,,,
52,-,Salami Rose Joe Louis,The Giddy Aquatic,-,52,1,,,,
53,-,Jack White,Three Women,-,53,2,,,,
54,up,Dick Dale,Gypsy Fire,96,1,152,,,,
55,-,The Feeling,There Is No Music,-,21,6,,,,
56,-,Mercado Chino,Piscina,-,56,4,,,,
57,up,The Locos & Bersuit Vergarabat,La Bolsa,57,11,4,,,,
58,-,Usted Señalemelo,Agua Marfil,-,28,6,,,,
59,down,Oasis,Go Let It Out,46,12,44,,,,
60,down,Conan Gray,Never Ending Song,58,37,5,,,,
61,down,Ramones,Out of Time,32,2,23,,,,
62,-,Sebastián Garay,Charming,-,62,1,,,,
63,up,OdjBox,Otto Croy,87,12,21,,,,
64,-,Imelda May,The Longing,-,11,9,,,,
65,up,Red Hot Chili Peppers,Give It Away,83,6,40,,,,
66,-,Happy Mondays,Step On,-,10,6,,,,
67,down,Phenam,As It Was (Afro Beat Cover),40,1,38,,,,
68,up,Capital Cities,Kangaroo Court,92,1,146,,,,
69,-,Tom Waits,Downtown,-,69,2,,,,
70,down,Imagine Dragons,Thunder,62,12,32,,,,
71,-,Primal Scream & Kate Moss,Some Velvet Morning,-,9,14,,,,
72,-,Smashing Pumpkins,"Tonight, Tonight",-,8,20,,,,
73,-,The Big Push,Praise You,-,73,1,,,,
74,-,Nirvana,Rape Me,-,30,6,,,,
75,-,Mi Amigo Invencible,Bahía do Point Olive,-,68,3,,,,
76,-,The Cult,She Sells Sanctuary,-,3,36,,,,
77,-,Ideal,Fuegos de Octubre,-,77,1,,,,
78,-,Rubén Blades,Prohibido Olvidar,-,3,2,,,,
79,down,Nirvana,Smells Like Teen Spirit,67,1,49,,,,
80,-,Blur,St. Charles Square,-,10,2,,,,
81,-,Marta Knight,I Hate Dancing,-,81,1,,,,
82,-,Pedro Aznar,Barro Tal Vez,-,19,3,,,,
83,-,The Beta Band,I Know,-,83,1,,,,
84,-,Steven Wilson,12 THINGS I FORGOT,-,75,4,,,,
85,-,"Jorge ""Toro"" Quevedo",Eso Que Llaman Amo,-,17,17,,,,
86,-,Foo Fighters,Big Me,-,2,111,,,,
87,-,Pearl Jam,Black,-,22,10,,,,
88,down,Radiohead,Thinking About You,81,38,7,,,,
89,down,Los Violadores,"1, 2, Ultraviolento",14,5,24,,,,
90,-,The Cult,Lil' Devil,-,4,28,,,,
91,-,WOS,TERRAZA,-,6,54,,,,
92,down,The Bolshoi,Sunday Morning (Edit),34,5,81,,,,
93,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,93,1,,,,
94,down,YUNGBLUD,Tissues,70,4,44,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,88,,,,
96,-,Joi Veer,I Know What I Know,-,4,37,,,,
97,-,ANOHNI,Why Am I Alive Now?,-,97,1,,,,
98,-,Cat Power,The Moon,-,78,2,,,,
99,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,46,1,,,,
100,-,Nicolas Neidhardt,Breathe,-,80,1,,,,
