Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,29,85,2020-04-19,63,2020-05-24
2,up,Capital Cities,Kangaroo Court,2,1,48,,,,
3,up,Billie Eilish,bad guy,11,1,48,5,2019-10-06,5,2019-10-06
4,down,The Killers,Blowback,3,2,6,,,,
5,up,The Strokes,Bad Decisions,34,1,29,,,,
6,up,Year of the Dog,Run These Streets,7,1,13,,,,
7,up,WALK THE MOON,Shut Up and Dance,82,2,29,,,,
8,down,Capital Cities,Safe and Sound,1,1,48,,,,
9,up,The Strokes,Last Nite,22,1,36,,,,
10,-,New Order,Be a Rebel,-,4,1,,,,
11,-,Capital Cities,Swimming Pool Summer,-,2,20,,,,
12,-,Coldplay,A Head Full of Dreams,-,9,12,,,,
13,up,Tame Impala,The Less I Know the Better,13,1,27,,,,
14,-,Beck,Sexx Laws,-,2,9,,,,
15,down,The Killers,Mr. Brightside,9,2,40,,,,
16,-,Perfume Genius,On the Floor,-,15,5,,,,
17,-,The Cult,Revolution (Edit),-,4,36,,,,
18,up,Beirut,August Holland,55,9,12,,,,
19,-,Foo Fighters,The Pretender,-,4,9,,,,
20,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,20,1,,,,
21,-,e-soundtrax,Dream of the Brave,-,2,9,,,,
22,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,22,2,,,,
23,down,Pearl Jam,Last Kiss,4,1,46,,,,
24,up,The Vaccines,All My Friends Are Falling In Love,77,2,27,,,,
25,down,Hi Voltage,Hi Voltage,18,4,8,,,,
26,-,Arctic Monkeys,Do I Wanna Know?,-,3,30,,,,
27,-,Primal Scream,Movin' on Up (Remastered),-,11,4,,,,
28,-,Kaiser Chiefs,Golden Oldies,-,7,9,,,,
29,up,G.F.,Summer Play,74,14,21,,,,
30,-,Radiohead,Creep,-,1,20,,,,
31,up,Dick Dale,Gypsy Fire,57,1,46,,,,
32,-,Johnny Marr,Day In Day Out,-,32,4,,,,
33,up,DJ Cowen Remix,Cuando Te Beseh,83,4,43,,,,
34,-,Halsey,You should be sad,-,11,6,74,2020-01-12,20,2020-02-16
35,-,Eoin Mantell,They Already Knew,-,8,1,,,,
36,down,Blondie,Maria,10,2,5,,,,
37,-,Pearl Jam,Jeremy,-,5,17,,,,
38,-,Empire of the Sun,Alive,-,2,44,,,,
39,down,Saint Motel,My Type,28,2,21,,,,
40,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",14,5,37,,,,
41,down,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",16,6,21,,,,
42,-,Taylor Swift,august,-,14,6,28,2020-08-02,28,2020-08-02
43,down,Morrissey,Back on the Chain Gang,27,3,9,,,,
44,down,Dream Cave,Apollo,31,13,7,,,,
45,up,Ted Lothian,Sexy Old Witch,70,10,27,,,,
46,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,4,7,,,,
47,-,Camouflage,Love Is a Shield,-,2,33,,,,
48,down,Talking Heads,Psycho Killer,39,4,13,,,,
49,-,Lucy Dacus,Dancing In the Dark,-,49,1,,,,
50,-,Foster the People,Pumped Up Kicks,-,1,23,,,,
51,down,Florence + the Machine,Hunger,35,6,23,,,,
52,-,The Neighbourhood,Devil's Advocate,-,52,1,,,,
53,down,Billie Eilish,all the good girls go to hell,40,1,35,96,2019-12-22,96,2019-12-22
54,-,Tvíhöfði,Trúarlegar Auglýsingar,-,4,1,,,,
55,up,Smashing Pumpkins,1979,59,7,31,,,,
56,-,Pearl Jam,Alive,-,5,17,,,,
57,-,Arcade Fire,Signs of Life,-,4,8,,,,
58,down,Nyx Koa,Atmósfera,24,17,8,,,,
59,-,Talking Heads,And She Was,-,8,2,,,,
60,-,Of Monsters and Men,Little Talks,-,5,16,,,,
61,-,Vera,Incesante,-,61,1,,,,
62,-,Liam Gallagher,One of Us,-,2,45,,,,
63,-,Pearl Jam,Even Flow,-,1,24,,,,
64,-,Fiona Apple,Criminal,-,11,15,,,,
65,-,Vampire Weekend,Big Blue,-,59,1,,,,
66,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,35,,,,
67,-,The Vaccines,Melody Calling,-,19,10,,,,
68,down,WOS,TERRAZA,62,6,33,,,,
69,-,Weezer,Take on Me,-,5,7,,,,
70,up,Noel Gallagher's High Flying Birds,Blue Moon Rising,94,9,8,,,,
71,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),68,3,4,,,,
72,down,Gorillaz,Humility (feat. George Benson),58,16,16,,,,
73,-,Do Nothing,LeBron James,-,73,2,,,,
74,-,Talking Heads,Road to Nowhere,-,31,3,,,,
75,-,Liam Gallagher,Greedy Soul,-,75,2,,,,
76,down,Cage the Elephant,Ready to Let Go,45,9,21,,,,
77,-,Radiohead,Karma Police,-,4,7,,,,
78,-,Goldfrapp,Fly Me Away,-,49,3,,,,
79,-,Eels,Novocaine for the Soul,-,52,2,,,,
80,-,Bastille,Good Grief,-,1,39,,,,
81,-,Rex Orange County,Best Friend,-,28,7,,,,
82,-,Depeche Mode,Never Let Me Down Again,-,14,7,,,,
83,down,Ciro y los Persas,Vas a Bailar,20,1,41,,,,
84,-,Depeche Mode,A Pain That I'm Used To,-,27,5,,,,
85,-,OSTENde,Japón (Ríos de Mercurio / Japón / 40 Toneladas Sobre Tu Cabeza / Nubes de Humo / Te Pusiste Colorado),-,21,1,,,,
86,up,Beck,Mixed Bizness,99,8,9,,,,
87,-,Alice In Chains,No Excuses,-,10,11,,,,
88,-,Weezer,Everybody Wants to Rule the World,-,8,4,,,,
89,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,89,1,,,,
90,-,Foster the People,Worst Nites,-,4,10,,,,
91,-,New Order,People on the High Line,-,91,1,,,,
92,-,Foster the People,Doing It for the Money,-,61,3,,,,
93,down,The Killers,Somebody Told Me,25,10,16,,,,
94,-,Baxter Dury,Cocaine Man,-,84,2,,,,
95,up,The Killers,The Man,98,5,38,,,,
96,down,Belle and Sebastian,The Same Star,44,44,2,,,,
97,-,Vera,Blu,-,97,1,,,,
98,-,Capricornia,No Voy a Escucharte Mas,-,98,1,,,,
99,down,Fastball,The Way,42,1,41,,,,
100,-,Franz Ferdinand,Glimpse of Love (Version),-,4,22,,,,
